Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bo Bichette,SS,Blue Jays,,12258,666182,,$41.22,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,121,102,25,1,40,,6,4,,.298,.343,.484,.372
Trea Turner,2B/SS,Dodgers,,10635,607208,,$41.12,,,,,,,,,,,,,,,,148,595,195,34,3,28,1,107,77,32,5,41,2,6,4,,.328,.375,.536,.401
Fernando Tatis,RF/SS,Padres,,11972,665487,,$37.89,,,,,,,,,,,,,,,,130,478,135,31,,42,5,99,97,25,4,62,6,2,4,,.282,.364,.611,.422
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$36.94,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,115,102,15,1,66,,3,3,,.265,.334,.538,.377
Jorge Polanco,2B/SS,Twins,,6049,593871,,$25.47,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,97,98,11,6,45,,5,6,,.269,.323,.503,.359
Javier Báez,2B/SS,Cubs,,6040,595879,,$21.65,,,,,,,,,,,,,,,,138,502,133,18,2,31,6,80,87,18,5,28,2,13,3,,.265,.319,.494,.361
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$19.76,,,,,,,,,,,,,,,,138,483,144,30,3,24,5,79,90,11,3,56,6,5,5,,.298,.373,.522,.392
Tim Anderson,SS,White Sox,,10574,641313,,$19.44,,,,,,,,,,,,,,,,123,527,163,29,2,17,9,94,61,18,7,22,1,1,1,,.309,.338,.469,.366
Carlos Correa,SS,Astros,,6438,621043,,$18.45,,,,,,,,,,,,,,,,148,555,155,34,1,26,5,104,92,,,75,2,4,6,,.279,.366,.485,.375
Trevor Story,SS,Rockies,,6508,596115,,$16.56,,,,,,,,,,,,,,,,142,526,132,34,5,24,5,88,75,20,6,53,2,11,5,,.251,.329,.471,.355
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$16.52,,,,,,,,,,,,,,,,144,529,156,34,1,23,8,90,79,5,1,62,2,5,7,,.295,.370,.493,.386
Giancarlo Stanton,DH/OF,Yankees,,4949,519317,stantmi03,$14.89,,,,,,,,,,,,,,,,139,510,139,19,,35,5,64,97,,,63,1,3,3,,.273,.354,.516,.381
Dansby Swanson,SS,Braves,,11537,621020,,$12.87,,,,,,,,,,,,,,,,160,588,146,33,2,27,7,78,88,9,3,52,4,5,7,1,.248,.311,.449,.337
