Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jodie Meeks,SG,Lakers,,2447,$18.60,77,413,892,46.30,221,258,85.66,162,1209,194,138,111,4,111,15.70,2.52,1.79,1.442,0.052,33:12
Wesley Johnson,SF,Lakers,,2537,$9.47,79,277,651,42.55,61,77,79.22,100,715,348,124,86,77,90,9.05,4.41,1.57,1.089,0.975,28:21
Pau Gasol,PF,Lakers,,134,$1.00,60,425,885,48.02,187,254,73.62,4,1041,580,201,27,92,141,17.35,9.67,3.35,0.450,1.533,31:24
Nick Young,SF,Lakers,,2233,$1.00,64,387,889,43.53,235,285,82.46,135,1144,166,95,46,12,95,17.88,2.59,1.48,0.719,0.188,28:16
Jordan Hill,C,Lakers,,2383,$1.00,72,286,521,54.89,124,181,68.51,,696,535,54,29,65,75,9.67,7.43,0.75,0.403,0.903,20:50
Ryan Kelly,PF,Lakers,,2894,$-12.74,59,157,371,42.32,110,135,81.48,48,472,219,95,32,45,47,8.00,3.71,1.61,0.542,0.763,22:14
Kendall Marshall,PG,Lakers,,2748,$-15.16,54,170,419,40.57,19,36,52.78,71,430,155,477,48,4,150,7.96,2.87,8.83,0.889,0.074,28:58
Robert Sacre,C,Lakers,,2750,$-15.20,65,143,300,47.67,64,94,68.09,,350,254,51,24,47,44,5.38,3.91,0.78,0.369,0.723,16:45
Chris Kaman,C,Lakers,,1022,$-19.76,39,176,346,50.87,52,68,76.47,,404,229,58,11,40,74,10.36,5.87,1.49,0.282,1.026,18:52
Jordan Farmar,PG,Lakers,,2105,$-24.68,41,151,364,41.48,44,59,74.58,70,416,104,199,38,8,95,10.15,2.54,4.85,0.927,0.195,22:15
Shawne Williams,SF,Lakers,,2119,$-27.34,36,73,192,38.02,14,20,70.00,42,202,167,30,19,30,21,5.61,4.64,0.83,0.528,0.833,20:51
Kent Bazemore,SF,Lakers,,2787,$-30.38,67,147,343,42.86,66,109,60.55,43,403,117,91,43,13,79,6.01,1.75,1.36,0.642,0.194,13:36
Xavier Henry,SG,Lakers,,2530,$-35.98,43,144,345,41.74,116,177,65.54,28,432,114,51,44,7,57,10.05,2.65,1.19,1.023,0.163,21:07
MarShon Brooks,SG,Lakers,,2637,$-43.64,35,57,125,45.60,32,44,72.73,13,159,54,25,14,4,24,4.54,1.54,0.71,0.400,0.114,9:03
Steve Nash,PG,Lakers,,275,$-45.55,15,36,94,38.30,22,24,91.67,8,102,29,86,7,2,31,6.80,1.93,5.73,0.467,0.133,20:50
Manny Harris,SG,Lakers,,2601,$-48.42,9,28,70,40.00,10,12,83.33,7,73,34,11,4,1,9,8.11,3.78,1.22,0.444,0.111,19:58
Elias Harris,PF,Lakers,,2918,$-49.60,2,,1,,,,,,,1,1,1,,,,0.50,0.50,0.500,,5:42
Kobe Bryant,SG,Lakers,,58,$-50.00,6,31,73,42.47,18,21,85.71,3,83,26,38,7,1,34,13.83,4.33,6.33,1.167,0.167,29:33
