Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.31,143,550,163,29,,32,8,116,12,4,36,1,7,2,,.296,.346,.524,.387,,,,,,,,,,,,,,,,,
Starling Marte,CF,Athletics,,3367,516782,martest01,$29.99,120,467,145,27,3,12,5,55,47,5,43,2,13,2,1,.310,.382,.458,.395,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$29.93,159,602,175,37,5,30,3,59,30,8,59,3,8,4,1,.291,.359,.518,.385,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$28.88,148,550,158,24,,39,4,98,6,1,75,2,3,5,,.287,.373,.544,.398,,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$28.23,140,506,149,37,3,30,4,92,14,2,53,5,1,5,,.294,.359,.557,.397,,,,,,,,,,,,,,,,,
Whit Merrifield,RF,Royals,,5926,593160,,$27.03,162,664,184,42,3,10,5,74,40,4,40,1,4,12,,.277,.317,.395,.328,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$22.83,157,620,157,23,2,39,8,100,1,,54,2,9,8,,.253,.318,.485,.354,,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,666969,,$22.41,149,581,141,26,2,31,6,90,16,5,32,,5,4,,.243,.286,.454,.328,,,,,,,,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$21.30,141,529,145,32,3,20,4,69,20,10,56,4,14,5,,.274,.356,.459,.359,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,592669,,$20.10,144,521,135,33,,31,6,96,1,2,44,,1,6,,.259,.315,.501,.355,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$17.85,142,518,121,29,3,27,4,106,4,3,59,3,6,8,,.234,.315,.458,.336,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$17.36,156,557,133,23,3,23,6,67,20,5,98,3,8,6,2,.239,.356,.415,.353,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$17.27,113,399,106,19,,32,6,71,1,1,64,1,6,2,,.266,.374,.554,.406,,,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$17.00,141,500,138,28,2,21,7,84,1,3,32,1,2,6,1,.276,.318,.466,.346,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$16.51,134,493,136,27,2,17,5,73,8,9,36,,2,6,1,.276,.323,.442,.336,,,,,,,,,,,,,,,,,
Myles Straw,CF,Indians,,11977,664702,,$16.22,158,564,153,29,1,4,8,48,30,6,67,,2,4,1,.271,.348,.348,.334,,,,,,,,,,,,,,,,,
Alex Verdugo,CF,Red Sox,,11451,657077,,$15.12,146,544,157,32,2,13,1,63,6,2,51,6,4,5,,.289,.351,.426,.341,,,,,,,,,,,,,,,,,
Joey Gallo,RF,Yankees,,6323,608336,,$14.13,153,498,99,13,1,38,,77,6,,111,5,6,1,,.199,.351,.458,.354,,,,,,,,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$14.12,131,488,125,26,4,22,3,71,4,3,28,,9,1,3,.256,.306,.461,.336,,,,,,,,,,,,,,,,,
Akil Baddoo,CF,Tigers,,12928,668731,,$13.88,124,413,107,20,7,13,1,55,18,4,45,1,,3,,.259,.330,.436,.341,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$12.97,68,275,93,22,1,13,3,43,6,1,14,1,5,2,,.338,.378,.567,.416,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Indians,,6386,592696,,$12.55,111,379,98,19,3,14,2,62,11,3,26,,1,4,2,.259,.303,.435,.328,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.17,149,511,123,25,1,22,2,81,,3,27,,3,4,,.241,.281,.423,.304,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$11.82,61,235,72,23,,19,1,32,9,1,13,,6,,,.306,.358,.647,.432,,,,,,,,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$11.38,78,299,79,19,1,22,2,50,4,1,37,1,4,1,,.264,.352,.555,.391,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$11.27,121,469,146,29,3,8,4,47,1,,33,1,5,1,,.311,.362,.437,.359,,,,,,,,,,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$10.84,125,421,107,18,3,10,4,57,13,8,37,2,1,4,1,.254,.312,.382,.312,,,,,,,,,,,,,,,,,
Mark Canha,LF,Athletics,,5757,592192,,$10.69,141,519,120,22,4,17,10,61,12,2,77,,27,2,,.231,.358,.387,.354,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$10.41,142,483,118,16,1,12,4,54,14,7,33,,5,5,2,.244,.295,.356,.296,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$8.58,88,341,84,21,2,14,2,39,12,5,27,,9,1,,.246,.317,.443,.337,,,,,,,,,,,,,,,,,
Chas McCormick,LF/RF,Astros,,12219,676801,,$8.02,108,284,73,12,,14,2,50,4,2,25,,4,7,,.257,.319,.447,.336,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$7.95,121,426,90,21,4,19,3,54,10,,54,3,6,4,,.211,.306,.413,.323,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$7.07,110,406,98,24,,18,1,50,1,1,23,,4,4,1,.241,.285,.433,.311,,,,,,,,,,,,,,,,,
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.06,118,253,52,9,4,13,1,44,14,3,33,,2,2,2,.206,.298,.427,.326,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$6.77,111,281,60,13,1,20,1,48,4,1,23,2,1,2,,.214,.274,.480,.321,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$6.68,127,458,111,18,2,11,5,49,7,5,34,,15,2,2,.242,.313,.362,.310,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$5.60,99,299,68,9,1,8,3,35,15,3,30,,15,4,,.227,.325,.344,.317,,,,,,,,,,,,,,,,,
Harold Ramírez,LF/RF,Indians,,10104,623912,,$5.09,99,339,91,21,1,7,8,41,3,1,14,1,5,3,,.268,.305,.398,.327,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$4.82,122,348,90,19,7,4,2,37,9,5,33,2,5,4,,.259,.328,.388,.319,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$4.34,109,336,91,18,5,6,,29,6,5,25,1,3,1,,.271,.326,.408,.319,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$4.23,89,318,67,12,,17,2,41,4,1,39,,1,3,,.211,.296,.409,.314,,,,,,,,,,,,,,,,,
Jake Fraley,LF,Mariners,,11828,641584,,$3.79,78,214,45,7,,9,3,36,10,2,46,1,2,2,1,.210,.351,.369,.342,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$2.79,55,213,53,10,,10,4,37,,,16,,1,1,,.249,.303,.437,.336,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$2.60,36,117,39,8,1,8,,18,2,,27,5,2,,,.333,.466,.624,.459,,,,,,,,,,,,,,,,,
