Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$34.77,146,548,172,38,6,25,,83,18,3,115,84,8,10,6,,.314,.410,.542,.355,.411,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$31.62,148,574,163,34,4,23,,73,34,12,141,47,,19,3,1,.284,.356,.477,.339,.366,,,,,,,,,,,,,,,,,
Justin Upton,LF,Braves,,3709,457708,uptonju01,$29.01,154,566,153,34,2,29,,102,8,4,171,60,1,6,8,,.270,.342,.491,.332,.357,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$28.66,154,593,171,27,3,19,,72,28,10,96,31,5,13,5,6,.288,.332,.440,.315,.339,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$27.57,150,541,155,38,3,25,,89,8,5,145,52,3,,6,,.287,.346,.506,.345,.363,,,,,,,,,,,,,,,,,
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$27.35,131,436,136,27,6,24,,76,8,7,101,37,6,1,4,,.312,.364,.567,.356,.388,,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,516782,martest01,$22.63,135,495,144,29,6,13,,56,30,11,131,33,,17,,,.291,.356,.453,.373,.358,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$22.55,151,601,184,13,7,2,,28,49,8,49,13,1,4,1,7,.306,.321,.361,.330,.318,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$21.46,156,574,156,37,,20,,90,4,1,100,74,4,17,2,,.272,.370,.441,.298,.357,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$21.30,153,565,152,26,5,23,,85,3,1,164,41,1,1,5,,.269,.317,.455,.337,.333,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,452655,spande01,$19.42,147,610,184,39,8,5,,37,31,7,65,50,1,2,3,3,.302,.353,.416,.330,.347,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$18.69,152,563,141,25,8,6,,48,56,23,117,34,,1,4,9,.250,.288,.355,.304,.290,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$17.24,144,582,165,30,6,9,,54,21,7,137,70,3,3,2,3,.284,.361,.402,.356,.342,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Rockies,,2857,453211,stubbdr01,$16.71,132,388,112,22,4,15,,43,20,3,136,30,1,1,3,2,.289,.337,.482,.404,.362,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$15.23,105,343,103,14,3,8,,46,23,6,55,16,,6,4,,.300,.339,.429,.335,.343,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$13.65,144,501,122,37,2,22,,69,4,1,122,32,,10,6,,.244,.299,.457,.275,.325,,,,,,,,,,,,,,,,,
Michael Morse,LF,Giants,,2494,434604,morsemi01,$13.34,131,438,122,32,3,16,,61,,,121,31,,9,4,,.279,.336,.475,.348,.350,,,,,,,,,,,,,,,,,
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$9.03,140,413,125,16,3,3,,46,6,3,78,28,3,20,4,3,.303,.370,.378,.363,.335,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$8.85,116,416,117,24,3,4,,47,13,4,87,20,1,7,6,3,.281,.319,.382,.341,.312,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$8.56,125,385,109,28,5,9,,41,7,4,81,39,2,3,2,3,.283,.350,.452,.337,.349,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$8.03,96,383,115,21,2,3,,27,16,6,53,25,1,1,3,1,.300,.341,.389,.339,.326,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$7.14,75,265,80,19,6,7,,24,14,3,46,19,,2,,1,.302,.352,.498,.344,.375,,,,,,,,,,,,,,,,,
Mark Trumbo,LF,Diamondbacks,,1675,444432,trumbma01,$6.94,88,328,77,15,1,14,,61,2,3,89,28,3,1,5,,.235,.293,.415,.274,.300,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Diamondbacks,,5315,542255,,$6.82,118,418,116,18,2,4,,27,19,3,53,25,,,,4,.278,.315,.359,.310,.310,,,,,,,,,,,,,,,,,
David Peralta,CF,Diamondbacks,,9450,444482,,$6.56,88,329,94,12,9,8,,36,6,3,60,16,,1,1,1,.286,.319,.450,.328,.334,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$6.41,110,394,102,17,4,3,,24,26,8,85,26,2,,,6,.259,.300,.345,.324,.295,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$6.02,100,352,96,10,2,13,,32,2,2,104,38,4,1,1,3,.273,.342,.423,.352,.334,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$5.94,144,473,111,22,1,10,,63,7,1,91,34,4,1,4,,.235,.285,.349,.269,.280,,,,,,,,,,,,,,,,,
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$5.76,98,212,63,13,1,11,,29,4,2,71,28,,4,2,,.297,.386,.524,.394,.392,,,,,,,,,,,,,,,,,
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$5.62,146,393,102,18,6,5,,38,16,5,77,41,1,3,1,6,.260,.329,.374,.311,.319,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$2.52,70,260,62,15,1,11,,38,3,,70,19,2,1,1,,.238,.292,.431,.283,.313,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$2.01,112,357,87,20,,9,,45,,2,94,31,1,4,4,1,.244,.307,.375,.302,.299,,,,,,,,,,,,,,,,,
Brandon Barnes,LF/CF,Rockies,,3009,488681,barnebr02,$1.44,132,292,75,17,4,8,,27,5,4,100,15,,,,6,.257,.288,.425,.364,.309,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/RF,Cubs,,4910,448605,ruggiju01,$1.36,81,224,63,13,1,6,,28,2,4,70,18,,3,4,1,.281,.336,.429,.375,.328,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$1.32,141,519,108,19,5,12,,35,20,7,173,57,5,1,2,3,.208,.285,.333,.286,.277,,,,,,,,,,,,,,,,,
Eric Young Jr.,LF,Mets,,3833,458913,younger03,$0.94,100,280,64,10,5,1,,17,30,6,60,24,1,5,2,5,.229,.294,.311,.285,.290,,,,,,,,,,,,,,,,,
Andre Ethier,CF,Dodgers,,4708,444843,ethiean01,$0.18,130,341,85,17,6,4,,42,2,2,74,31,3,6,1,1,.249,.321,.370,.307,.304,,,,,,,,,,,,,,,,,
Will Venable,CF,Padres,,4026,461416,venabwi01,$0.00,146,406,91,13,2,8,,33,11,6,107,33,2,4,2,3,.224,.286,.325,.283,.273,,,,,,,,,,,,,,,,,
Kristopher Negrón,CF,Reds,,2846,502117,negrokr01,$0.00,49,144,39,10,1,6,,17,5,,40,12,,1,,1,.271,.329,.479,.337,.358,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Reds,,2866,502317,heisech01,$0.00,119,275,61,15,2,8,,22,9,2,64,15,,2,2,5,.222,.261,.378,.259,.284,,,,,,,,,,,,,,,,,
Junior Lake,LF,Cubs,,2657,516809,lakeju01,$-1.03,108,308,65,10,3,9,,25,7,3,110,14,,1,2,1,.211,.245,.351,.293,.261,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-1.39,119,264,61,9,5,4,,24,9,3,78,20,1,4,1,5,.231,.289,.348,.311,.287,,,,,,,,,,,,,,,,,
Grady Sizemore,CF,Phillies,,1091,429713,sizemgr01,$-1.53,112,347,81,19,4,5,,27,6,1,76,33,,,1,,.233,.299,.354,.285,.294,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-2.72,61,112,29,14,1,3,,16,4,,39,16,3,,2,,.259,.346,.482,.361,.355,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF,Cubs,,4869,435220,sweenry01,$-3.51,77,207,52,9,,3,,20,,,33,15,2,1,1,2,.251,.301,.338,.285,.284,,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-4.06,42,91,21,2,,4,,14,,,29,7,,2,,,.231,.300,.385,.293,.303,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF,Reds,,3512,435401,schumsk01,$-4.16,83,247,58,12,,2,,22,2,1,50,18,,1,2,3,.235,.284,.308,.284,.268,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Padres,,318,501659,almonab01,$-4.58,59,204,47,10,1,3,,15,4,3,60,12,,1,1,2,.230,.273,.333,.310,.268,,,,,,,,,,,,,,,,,
Elian Herrera,LF,Brewers,,4700,467070,herreel01,$-4.76,69,135,37,7,1,,,5,4,1,36,3,1,,1,1,.274,.286,.341,.370,.278,,,,,,,,,,,,,,,,,
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-5.04,80,234,56,8,,3,,22,,1,37,12,,1,1,,.239,.278,.312,.272,.262,,,,,,,,,,,,,,,,,
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-5.15,113,187,44,15,,2,,25,,1,37,1,,8,3,2,.235,.264,.348,.278,.266,,,,,,,,,,,,,,,,,
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-5.21,53,152,38,11,,,,7,7,4,34,21,,1,,,.250,.345,.322,.322,.306,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-5.49,52,102,24,8,,3,,8,,,32,8,,4,2,1,.235,.308,.402,.304,.311,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-5.54,95,251,59,13,4,1,,15,4,3,56,19,2,1,1,,.235,.290,.331,.297,.273,,,,,,,,,,,,,,,,,
Matt Clark,LF,Brewers,,3956,518558,,$-5.79,16,27,5,,,3,,7,,,8,2,2,,2,,.185,.226,.519,.111,.269,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-6.08,50,130,23,6,,4,,18,,,33,17,,4,4,,.177,.284,.315,.196,.270,,,,,,,,,,,,,,,,,
Jordany Valdespin,CF,Marlins,,2149,518170,valdejo02,$-6.16,52,98,21,2,1,3,,10,1,,16,9,,,,6,.214,.265,.347,.228,.282,,,,,,,,,,,,,,,,,
Jake Goebbert,LF,Padres,,5303,572876,,$-6.24,51,101,22,1,3,1,,10,2,1,32,12,3,2,,,.218,.313,.317,.309,.277,,,,,,,,,,,,,,,,,
Rymer Liriano,CF,Padres,,3999,542642,,$-6.88,38,109,24,2,,1,,6,4,1,39,9,1,2,1,,.220,.289,.266,.329,.258,,,,,,,,,,,,,,,,,
Matt Szczur,CF,Cubs,,5326,519333,,$-7.13,33,62,14,2,,2,,5,,,11,4,,,,,.226,.273,.355,.245,.277,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B/LF,Braves,,5246,519345,terdojo01,$-7.38,9,10,3,2,,,,2,,,3,,,1,,,.300,.364,.500,.429,.373,,,,,,,,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,518911,lamboan01,$-7.63,21,39,10,4,,,,1,,,8,,,,,,.256,.256,.359,.323,.267,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Dodgers,,2549,465668,bernaro01,$-7.75,53,66,11,3,,1,,9,2,1,19,10,,3,,1,.167,.300,.258,.217,.268,,,,,,,,,,,,,,,,,
Ryan Kalish,CF/RF,Cubs,,197,501888,kalisry01,$-7.77,57,121,30,4,4,,,5,3,2,28,8,1,,,1,.248,.292,.347,.323,.280,,,,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,518502,,$-7.90,7,7,3,,,,,1,,,,,,,,,.429,.429,.429,.429,.386,,,,,,,,,,,,,,,,,
Steven Souza Jr.,CF,Nationals,,2518,519306,,$-8.06,21,23,3,,,2,,2,,,7,3,,,,,.130,.231,.391,.071,.269,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-8.26,12,4,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,445095,pridija01,$-8.26,2,4,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-8.35,5,5,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-8.41,18,33,8,,1,,,1,,,6,1,,,,,.242,.265,.303,.296,.253,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,550298,,$-8.42,11,27,6,,,,,2,,1,12,1,,1,,,.222,.276,.222,.400,.217,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,658135,,$-8.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Gindl,LF,Brewers,,3191,518725,gindlca01,$-8.52,8,19,3,,,,,,,,5,4,,,,,.158,.304,.158,.214,.239,,,,,,,,,,,,,,,,,
Brett Jackson,CF,Diamondbacks,,2686,571804,jacksbr01,$-8.84,7,4,,,,,,,,,1,1,,,,,,.200,,,.140,,,,,,,,,,,,,,,,,
Jamie Romak,LF,Dodgers,,3389,457449,,$-8.87,15,21,1,1,,,,3,,,8,2,,,,,.048,.130,.095,.077,.115,,,,,,,,,,,,,,,,,
