Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jayson Tatum,PF,Celtics,Team 4,3511,$42.15,64,605,1318,45.90,295,340,86.76,187,1692,472,276,75,31,171,26.44,7.38,4.31,1.172,0.484,35:47
Giannis Antetokounmpo,PF,Bucks,Team 3,2890,$40.97,61,626,1100,56.91,398,581,68.50,67,1717,671,357,72,73,207,28.15,11.00,5.85,1.180,1.197,32:00
Julius Randle,PF,Knicks,Team 10,3102,$37.30,71,602,1321,45.57,348,429,81.12,160,1712,724,427,64,18,241,24.11,10.20,6.01,0.901,0.254,37:34
Kawhi Leonard,SF,Clippers,Team 10,2626,$36.49,52,465,908,51.21,261,295,88.47,101,1292,337,269,81,21,105,24.85,6.48,5.17,1.558,0.404,34:05
Jimmy Butler,SF,Heat,Team 5,2630,$35.28,52,366,736,49.73,359,416,86.30,25,1116,359,369,108,18,109,21.46,6.90,7.10,2.077,0.346,33:33
Mikal Bridges,SF,Suns,Team 3,3681,$34.84,72,363,669,54.26,110,131,83.97,134,970,309,152,76,63,57,13.47,4.29,2.11,1.056,0.875,32:36
Khris Middleton,SF,Bucks,Dr. A.,2766,$32.11,68,511,1074,47.58,212,236,89.83,151,1385,406,370,74,9,178,20.37,5.97,5.44,1.088,0.132,33:22
Domantas Sabonis,PF,Pacers,Team 6,3378,$31.66,62,484,904,53.54,240,328,73.17,52,1260,742,415,76,33,213,20.32,11.97,6.69,1.226,0.532,35:59
Tobias Harris,PF,76ers,Team 7,2659,$29.66,62,473,924,51.19,182,204,89.22,82,1210,419,220,55,51,107,19.52,6.76,3.55,0.887,0.823,32:29
Michael Porter,SF,Nuggets,,3709,$29.21,61,443,817,54.22,106,134,79.10,170,1162,445,70,40,54,77,19.05,7.30,1.15,0.656,0.885,31:21
Robert Covington,PF,Trailblazers,Dr. A.,2911,$26.86,70,204,509,40.08,50,62,80.65,135,593,466,117,101,84,64,8.47,6.66,1.67,1.443,1.200,32:02
Kyle Anderson,SF,Grizzlies,,3096,$23.80,69,308,658,46.81,144,184,78.26,94,854,396,250,84,57,86,12.38,5.74,3.62,1.217,0.826,27:21
DeMar DeRozan,SF,Spurs,Team 6,2436,$23.61,61,455,920,49.46,387,440,87.95,19,1316,259,422,56,15,119,21.57,4.25,6.92,0.918,0.246,33:43
John Collins,PF,Hawks,Team 7,3520,$23.25,63,429,771,55.64,170,204,83.33,83,1111,467,78,34,63,84,17.63,7.41,1.24,0.540,1.000,29:20
Brandon Ingram,SF,Pelicans,Dr. A.,3341,$22.97,61,513,1101,46.59,281,320,87.81,143,1450,299,296,42,36,154,23.77,4.90,4.85,0.689,0.590,34:18
Jaylen Brown,SF,Celtics,Team 4,3344,$22.51,58,538,1111,48.42,191,250,76.40,163,1430,347,195,72,32,158,24.66,5.98,3.36,1.241,0.552,34:28
Zion Williamson,PF,Pelicans,Geoff,3865,$21.91,61,634,1037,61.14,369,529,69.75,10,1647,441,226,57,39,167,27.00,7.23,3.70,0.934,0.639,33:13
Andrew Wiggins,SF,Warriors,Team 9,3114,$21.64,71,505,1058,47.73,170,238,71.43,140,1320,347,167,67,70,126,18.59,4.89,2.35,0.944,0.986,33:18
Draymond Green,PF,Warriors,,2739,$18.47,63,170,380,44.74,70,88,79.55,34,444,448,558,105,52,188,7.05,7.11,8.86,1.667,0.825,31:27
Danny Green,SF,76ers,Team 10,2398,$16.34,69,224,544,41.18,31,40,77.50,175,654,260,118,92,56,67,9.48,3.77,1.71,1.333,0.812,28:02
Joe Harris,SF,Nets,Team 7,3113,$15.44,69,357,707,50.50,49,63,77.78,211,974,248,130,47,14,62,14.12,3.59,1.88,0.681,0.203,31:02
Pascal Siakam,PF,Raptors,Team 7,3376,$15.30,56,437,961,45.47,249,301,82.72,73,1196,405,250,64,37,130,21.36,7.23,4.46,1.143,0.661,35:49
Anthony Edwards,SF,Timberwolves,,4029,$13.97,72,505,1211,41.70,211,272,77.57,171,1392,336,211,82,36,160,19.33,4.67,2.93,1.139,0.500,32:08
Miles Bridges,PF,Hornets,,3700,$12.63,66,313,622,50.32,98,113,86.73,116,840,397,147,44,52,106,12.73,6.02,2.23,0.667,0.788,29:16
P.J. Washington,PF,Hornets,,3828,$12.08,64,302,686,44.02,108,145,74.48,112,824,418,161,69,79,128,12.88,6.53,2.52,1.078,1.234,30:32
Justin Holiday,SF,Pacers,Team 3,2825,$11.06,72,258,625,41.28,67,85,78.82,173,756,256,119,74,41,54,10.50,3.56,1.65,1.028,0.569,30:19
Thaddeus Young,PF,Bulls,Team 9,2208,$10.31,68,370,663,55.81,71,113,62.83,12,823,423,291,74,40,137,12.10,6.22,4.28,1.088,0.588,24:18
Joe Ingles,SF,Jazz,Team 5,3149,$10.17,67,275,562,48.93,76,90,84.44,183,809,244,318,45,12,117,12.07,3.64,4.75,0.672,0.179,27:52
Jae'Sean Tate,SF,Rockets,,4069,$9.85,70,316,625,50.56,102,147,69.39,60,794,374,178,85,36,98,11.34,5.34,2.54,1.214,0.514,29:11
Harrison Barnes,SF,Kings,Team 5,2740,$8.12,58,319,642,49.69,195,235,82.98,100,933,385,201,43,11,93,16.09,6.64,3.47,0.741,0.190,36:15
Nicolas Batum,SF,Clippers,,2318,$7.90,67,191,412,46.36,48,58,82.76,110,540,316,148,69,37,53,8.06,4.72,2.21,1.030,0.552,27:23
Kevin Durant,PF,Nets,,2213,$6.84,35,324,603,53.73,210,238,88.24,85,943,247,195,25,45,120,26.94,7.06,5.57,0.714,1.286,33:03
Bojan Bogdanovic,PF,Jazz,Team 10,2656,$6.75,72,406,925,43.89,233,265,87.92,180,1225,281,136,45,4,128,17.01,3.90,1.89,0.625,0.056,30:46
Tim Hardaway,SF,Mavericks,Team 6,2893,$6.51,70,407,911,44.68,142,174,81.61,207,1163,229,126,31,11,64,16.61,3.27,1.80,0.443,0.157,28:22
Jerami Grant,SF,Pistons,Team 8,3077,$6.09,54,400,932,42.92,290,343,84.55,115,1205,250,152,35,58,109,22.31,4.63,2.81,0.648,1.074,33:53
Royce O'Neale,PF,Jazz,Team 6,3579,$5.72,71,175,394,44.42,39,46,84.78,107,496,485,181,57,32,83,6.99,6.83,2.55,0.803,0.451,31:33
Kristaps Porzingis,PF,Mavericks,Team 8,3281,$4.81,43,325,683,47.58,118,138,85.51,97,865,381,68,20,58,51,20.12,8.86,1.58,0.465,1.349,30:51
Saddiq Bey,SF,Pistons,,4003,$3.03,70,279,691,40.38,124,147,84.35,175,857,318,95,52,14,60,12.24,4.54,1.36,0.743,0.200,27:16
Carmelo Anthony,PF,Trailblazers,,1055,$2.41,69,327,777,42.08,137,154,88.96,133,924,214,104,46,38,61,13.39,3.10,1.51,0.667,0.551,24:30
Reggie Bullock,SF,Knicks,,2899,$1.08,65,248,561,44.21,50,55,90.91,163,709,223,99,52,11,45,10.91,3.43,1.52,0.800,0.169,29:59
Dorian Finney-Smith,SF,Mavericks,Geoff,3405,$1.00,60,220,466,47.21,31,41,75.61,119,590,326,102,52,25,48,9.83,5.43,1.70,0.867,0.417,32:01
Brandon Clarke,PF,Grizzlies,Team 3,3844,$1.00,59,256,495,51.72,78,113,69.03,20,610,328,95,60,51,33,10.34,5.56,1.61,1.017,0.864,23:59
OG Anunoby,SF,Raptors,Team 4,3548,$1.00,43,249,519,47.98,80,102,78.43,104,682,237,94,66,32,75,15.86,5.51,2.19,1.535,0.744,33:20
Gordon Hayward,SF,Hornets,Team 6,2492,$1.00,44,311,658,47.26,156,185,84.32,85,863,258,181,52,14,91,19.61,5.86,4.11,1.182,0.318,34:00
Matisse Thybulle,SF,76ers,,3841,$1.00,65,102,243,41.98,8,18,44.44,43,255,124,63,105,71,32,3.92,1.91,0.97,1.615,1.092,19:58
Kentavious Caldwell-Pope,SF,Wizards,,2886,$1.00,67,218,506,43.08,97,112,86.61,120,653,179,127,62,26,66,9.75,2.67,1.90,0.925,0.388,28:23
Kyle Kuzma,SF,Wizards,,3518,$1.00,68,335,757,44.25,67,97,69.07,137,874,417,127,35,41,113,12.85,6.13,1.87,0.515,0.603,28:44
Jeff Green,PF,Nets,,2214,$1.00,68,261,530,49.25,125,161,77.64,103,750,263,108,36,27,54,11.03,3.87,1.59,0.529,0.397,26:59
Jae Crowder,PF,Suns,Dr. A.,2721,$1.00,60,199,492,40.45,57,75,76.00,148,603,282,127,48,27,55,10.05,4.70,2.12,0.800,0.450,27:28
Keldon Johnson,SF,Spurs,,3875,$1.00,69,338,705,47.94,145,196,73.98,60,881,412,121,40,24,78,12.77,5.97,1.75,0.580,0.348,28:31
Patrick Williams,SF,Bulls,,4019,$1.00,71,255,528,48.30,91,125,72.80,54,655,327,99,64,46,98,9.23,4.61,1.39,0.901,0.648,27:56
Doug McDermott,PF,Pacers,,3062,$1.00,66,354,665,53.23,80,98,81.63,111,899,221,85,20,6,53,13.62,3.35,1.29,0.303,0.091,24:32
Rudy Gay,PF,Spurs,,2083,$1.00,63,264,628,42.04,82,102,80.39,106,716,303,88,45,40,65,11.37,4.81,1.40,0.714,0.635,21:33
Anthony Davis,PF,Lakers,Team 6,2726,$-0.14,36,301,613,49.10,158,214,73.83,26,786,286,110,45,59,74,21.83,7.94,3.06,1.250,1.639,32:16
Marcus Morris,PF,Clippers,Team 9,2668,$-0.73,57,276,584,47.26,73,89,82.02,140,765,234,58,34,15,57,13.42,4.11,1.02,0.596,0.263,26:21
Pat Connaughton,SF,Bucks,,3303,$-1.91,69,168,387,43.41,31,40,77.50,101,468,332,81,49,23,33,6.78,4.81,1.17,0.710,0.333,22:49
Danilo Gallinari,PF,Hawks,Dr. A.,2291,$-3.87,51,206,475,43.37,161,174,92.53,103,676,211,76,30,10,43,13.25,4.14,1.49,0.588,0.196,23:58
Davis Bertans,PF,Wizards,Team 7,3451,$-4.09,57,193,478,40.38,100,115,86.96,169,655,168,49,33,13,33,11.49,2.95,0.86,0.579,0.228,25:41
Lauri Markkanen,PF,Bulls,,3546,$-4.53,51,250,521,47.98,76,92,82.61,119,695,268,45,26,15,52,13.63,5.25,0.88,0.510,0.294,25:50
Jarred Vanderbilt,PF,Timberwolves,,3720,$-4.90,64,143,236,60.59,57,102,55.88,1,344,368,76,64,46,53,5.38,5.75,1.19,1.000,0.719,17:48
Kenrich Williams,PF,Thunder,,3743,$-5.20,66,219,411,53.28,36,63,57.14,52,526,273,152,55,17,76,7.97,4.14,2.30,0.833,0.258,21:36
Paul Millsap,PF,Nuggets,,2098,$-5.25,56,191,401,47.63,71,98,72.45,49,502,262,98,51,36,51,8.96,4.68,1.75,0.911,0.643,20:45
Will Barton,SF,Nuggets,Team 10,2769,$-5.87,56,259,608,42.60,95,121,78.51,98,711,226,181,50,23,96,12.70,4.04,3.23,0.893,0.411,30:00
Kent Bazemore,SF,Lakers,,2787,$-6.09,67,176,392,44.90,54,78,69.23,75,481,229,108,69,33,82,7.18,3.42,1.61,1.030,0.493,19:54
Rui Hachimura,PF,Wizards,,3849,$-7.12,57,310,648,47.84,124,161,77.02,45,789,312,82,44,7,68,13.84,5.47,1.44,0.772,0.123,31:32
Jaden McDaniels,PF,Timberwolves,,4012,$-8.68,63,164,367,44.69,27,45,60.00,72,427,232,71,35,60,47,6.78,3.68,1.13,0.556,0.952,23:59
Isaiah Roby,PF,Thunder,,3830,$-9.01,61,207,429,48.25,87,117,74.36,32,533,341,107,52,37,113,8.74,5.59,1.75,0.852,0.607,23:22
Cameron Johnson,SF,Suns,,3879,$-9.08,60,203,483,42.03,50,59,84.75,117,573,199,86,37,16,40,9.55,3.32,1.43,0.617,0.267,23:57
Xavier Tillman,PF,Grizzlies,,4017,$-10.00,59,167,299,55.85,34,53,64.15,22,390,256,75,44,33,45,6.61,4.34,1.27,0.746,0.559,18:23
Josh Hart,SF,Pelicans,Team 5,3523,$-10.19,47,151,344,43.90,69,89,77.53,63,434,377,109,38,12,49,9.23,8.02,2.32,0.809,0.255,28:43
Maxi Kleber,PF,Mavericks,Geoff,3632,$-10.55,50,116,275,42.18,34,37,91.89,87,353,260,68,24,35,30,7.06,5.20,1.36,0.480,0.700,26:49
Josh Jackson,SF,Pistons,,3510,$-11.41,62,296,707,41.87,159,218,72.94,77,828,254,143,53,47,142,13.35,4.10,2.31,0.855,0.758,25:09
Juan Toscano-Anderson,SF,Warriors,,3962,$-11.71,53,121,209,57.89,22,31,70.97,37,301,235,150,41,26,61,5.68,4.43,2.83,0.774,0.491,20:54
Isaac Okoro,SF,Cavaliers,,4006,$-12.15,67,235,559,42.04,114,157,72.61,62,646,206,128,62,24,86,9.64,3.07,1.91,0.925,0.358,32:26
Larry Nance,PF,Trailblazers,Team 8,3257,$-12.42,35,128,272,47.06,30,49,61.22,41,327,235,107,61,17,55,9.34,6.71,3.06,1.743,0.486,31:11
Andre Iguodala,SF,Heat,,1143,$-13.12,63,95,248,38.31,25,38,65.79,60,275,221,142,57,35,67,4.37,3.51,2.25,0.905,0.556,21:15
JaMychal Green,PF,Nuggets,,2948,$-13.13,58,173,374,46.26,46,57,80.70,79,471,277,53,26,22,53,8.12,4.78,0.91,0.448,0.379,19:19
KJ Martin,PF,Rockets,,4059,$-13.30,45,162,318,50.94,60,84,71.43,35,419,242,48,30,41,38,9.31,5.38,1.07,0.667,0.911,23:44
Terance Mann,SF,Clippers,,3856,$-13.38,67,178,350,50.86,78,94,82.98,38,472,242,104,29,13,40,7.04,3.61,1.55,0.433,0.194,18:51
Cedi Osman,SF,Cavaliers,,3574,$-13.39,59,219,586,37.37,76,95,80.00,99,613,201,174,53,9,80,10.39,3.41,2.95,0.898,0.153,25:36
Dean Wade,PF,Cavaliers,,3891,$-13.43,63,134,311,43.09,30,39,76.92,78,376,215,74,35,21,30,5.97,3.41,1.17,0.556,0.333,19:14
Derrick Jones,SF,Trailblazers,,3455,$-13.56,58,147,304,48.36,59,91,64.84,43,396,205,47,37,54,32,6.83,3.53,0.81,0.638,0.931,22:43
Dwayne Bacon,SF,Magic,,3536,$-13.63,72,292,726,40.22,145,176,82.39,59,788,224,93,45,5,46,10.94,3.11,1.29,0.625,0.069,25:44
Aaron Gordon,PF,Magic,Team 9,3080,$-13.87,50,231,499,46.29,97,149,65.10,59,618,284,161,33,34,97,12.36,5.68,3.22,0.660,0.680,27:41
Luke Kennard,SF,Clippers,,3525,$-14.95,63,197,414,47.58,26,31,83.87,100,520,161,104,23,9,48,8.25,2.56,1.65,0.365,0.143,19:34
Georges Niang,PF,Jazz,,3374,$-15.08,72,177,405,43.70,22,23,95.65,124,500,176,59,25,8,51,6.94,2.44,0.82,0.347,0.111,16:02
Luguentz Dort,SF,Thunder,,3898,$-16.17,52,247,639,38.65,122,164,74.39,113,729,189,88,45,19,79,14.02,3.63,1.69,0.865,0.365,29:41
Blake Griffin,PF,Pistons,,2437,$-16.30,46,174,411,42.34,87,117,74.36,70,505,225,140,32,15,62,10.98,4.89,3.04,0.696,0.326,25:48
Chuma Okeke,SF,Magic,,3872,$-16.37,45,135,324,41.67,30,40,75.00,49,349,181,101,48,22,38,7.76,4.02,2.24,1.067,0.489,25:10
Devin Vassell,SF,Spurs,,4014,$-18.04,62,123,303,40.59,43,51,84.31,52,341,174,56,43,18,22,5.50,2.81,0.90,0.694,0.290,17:02
James Johnson,PF,Pelicans,,2388,$-18.95,51,146,327,44.65,45,76,59.21,31,368,177,98,42,42,55,7.22,3.47,1.92,0.824,0.824,20:27
Solomon Hill,SF,Hawks,,2895,$-19.45,71,107,298,35.91,35,46,76.09,68,317,214,75,50,11,42,4.46,3.01,1.06,0.704,0.155,21:19
Darius Bazley,PF,Thunder,,3884,$-19.63,55,273,690,39.57,125,178,70.22,83,754,396,99,29,25,122,13.71,7.20,1.80,0.527,0.455,31:10
Josh Okogie,SF,Timberwolves,,3722,$-19.64,59,102,254,40.16,83,108,76.85,29,316,156,63,54,28,43,5.36,2.64,1.07,0.915,0.475,20:17
Torrey Craig,SF,Bucks,,3577,$-20.39,50,109,227,48.02,17,22,77.27,39,274,197,49,28,27,25,5.48,3.94,0.98,0.560,0.540,16:04
Marvin Bagley,PF,Kings,,3666,$-21.19,43,247,490,50.41,77,134,57.46,37,608,318,43,21,21,59,14.14,7.40,1.00,0.488,0.488,25:51
Stanley Johnson,SF,Raptors,,3237,$-21.35,61,89,233,38.20,44,55,80.00,45,267,153,89,52,18,54,4.38,2.51,1.46,0.852,0.295,16:29
Deni Avdija,SF,Wizards,,4064,$-21.38,54,130,312,41.67,29,45,64.44,53,342,262,63,32,15,33,6.33,4.85,1.17,0.593,0.278,23:17
Markieff Morris,PF,Heat,,2683,$-22.02,61,153,378,40.48,36,50,72.00,65,407,266,73,22,19,54,6.67,4.36,1.20,0.361,0.311,19:40
Dario Saric,PF,Suns,,3072,$-22.04,50,153,342,44.74,84,99,84.85,47,437,190,65,30,4,57,8.74,3.80,1.30,0.600,0.080,17:25
DeAndre' Bembry,SF,Raptors,,3353,$-22.37,51,117,228,51.32,45,66,68.18,14,293,146,107,53,18,71,5.75,2.86,2.10,1.039,0.353,19:03
Taurean Prince,SF,Timberwolves,,3355,$-22.38,41,131,327,40.06,65,76,85.53,62,389,142,76,28,23,47,9.49,3.46,1.85,0.683,0.561,22:05
James Ennis,SF,Magic,,2884,$-22.54,41,115,243,47.33,70,87,80.46,45,345,166,62,32,7,36,8.41,4.05,1.51,0.780,0.171,24:03
P.J. Tucker,PF,Bucks,Team 8,2125,$-23.42,52,66,177,37.29,21,28,75.00,40,193,204,61,38,20,40,3.71,3.92,1.17,0.731,0.385,26:04
Trevor Ariza,SF,Heat,,1116,$-23.97,30,99,241,41.08,34,44,77.27,50,282,144,55,31,18,21,9.40,4.80,1.83,1.033,0.600,28:02
Yuta Watanabe,PF,Raptors,,3738,$-24.69,50,79,180,43.89,24,29,82.76,36,218,159,40,26,19,19,4.36,3.18,0.80,0.520,0.380,14:27
Jalen McDaniels,PF,Hornets,,3827,$-24.78,47,133,284,46.83,45,64,70.31,35,346,169,53,28,19,45,7.36,3.60,1.13,0.596,0.404,19:13
LaMarcus Aldridge,PF,Spurs,Geoff,2140,$-25.21,26,140,296,47.30,41,47,87.23,31,352,118,49,11,29,27,13.54,4.54,1.88,0.423,1.115,25:56
Grant Williams,PF,Celtics,,3850,$-25.31,63,108,247,43.72,30,51,58.82,48,294,178,64,32,24,56,4.67,2.83,1.02,0.508,0.381,18:04
Tony Snell,SF,Hawks,,2906,$-26.38,47,88,171,51.46,11,11,100.00,62,249,112,59,13,11,21,5.30,2.38,1.26,0.277,0.234,21:06
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-27.16,58,130,356,36.52,35,43,81.40,75,370,129,69,33,6,43,6.38,2.22,1.19,0.569,0.103,18:06
De'Andre Hunter,SF,Hawks,,3832,$-27.24,23,120,248,48.39,73,85,85.88,31,344,110,44,19,12,29,14.96,4.78,1.91,0.826,0.522,29:28
Oshae Brissett,PF,Pacers,,3936,$-27.58,21,73,151,48.34,50,65,76.92,33,229,115,18,19,20,10,10.90,5.48,0.86,0.905,0.952,24:43
David Nwaba,SF,Rockets,,3505,$-27.64,30,106,218,48.62,47,68,69.12,17,276,118,31,30,21,17,9.20,3.93,1.03,1.000,0.700,22:37
Eric Gordon,SF,Rockets,,2336,$-28.33,27,159,367,43.32,94,114,82.46,69,481,58,71,14,13,51,17.81,2.15,2.63,0.519,0.481,29:13
Kevin Love,PF,Cavaliers,Team 10,2306,$-28.39,25,103,252,40.87,42,51,82.35,57,305,186,63,16,2,38,12.20,7.44,2.52,0.640,0.080,24:53
Juancho Hernangomez,PF,Timberwolves,,3391,$-29.00,52,130,299,43.48,60,97,61.86,55,375,205,35,19,7,27,7.21,3.94,0.67,0.365,0.135,17:18
Obi Toppin,PF,Knicks,,4011,$-29.07,62,104,209,49.76,19,26,73.08,26,253,138,29,17,15,23,4.08,2.23,0.47,0.274,0.242,11:01
Mike Scott,PF,76ers,,2764,$-29.65,51,76,211,36.02,8,12,66.67,53,213,120,40,24,14,19,4.18,2.35,0.78,0.471,0.275,16:42
Aleksej Pokusevski,PF,Thunder,,4062,$-30.14,45,139,408,34.07,31,42,73.81,58,367,212,97,20,42,99,8.16,4.71,2.16,0.444,0.933,24:13
Maurice Harkless,SF,Heat,,2753,$-30.25,37,69,165,41.82,33,43,76.74,23,194,89,44,30,20,22,5.24,2.41,1.19,0.811,0.541,20:52
Danuel House,SF,Rockets,Team 4,3418,$-30.46,36,110,272,40.44,41,63,65.08,54,315,132,69,21,16,36,8.75,3.67,1.92,0.583,0.444,25:54
Otto Porter,SF,Magic,,2882,$-30.53,28,98,227,43.17,36,42,85.71,39,271,152,55,16,4,25,9.68,5.43,1.96,0.571,0.143,21:40
Jake Layman,SF,Timberwolves,,3375,$-30.58,45,91,184,49.46,26,37,70.27,23,231,67,28,29,19,26,5.13,1.49,0.62,0.644,0.422,13:56
Caleb Martin,SF,Hornets,,3914,$-30.80,53,96,256,37.50,41,64,64.06,31,264,141,67,37,12,33,4.98,2.66,1.26,0.698,0.226,15:26
Naji Marshall,SF,Pelicans,,4099,$-31.87,32,82,209,39.23,53,75,70.67,29,246,148,88,26,10,38,7.69,4.62,2.75,0.812,0.312,21:52
Semi Ojeleye,SF,Celtics,,3552,$-31.97,56,89,221,40.27,24,32,75.00,58,260,147,37,17,,21,4.64,2.62,0.66,0.304,,16:58
Cam Reddish,SF,Hawks,,3831,$-32.01,26,96,263,36.50,67,82,81.71,33,292,104,35,33,9,34,11.23,4.00,1.35,1.269,0.346,28:52
Chimezie Metu,PF,Kings,,3691,$-33.15,36,91,179,50.84,31,43,72.09,13,226,112,28,14,18,29,6.28,3.11,0.78,0.389,0.500,13:33
Eric Paschall,PF,Jazz,,3835,$-33.18,40,148,298,49.66,67,94,71.28,18,381,128,51,12,7,43,9.53,3.20,1.27,0.300,0.175,17:22
Nemanja Bjelica,PF,Heat,Team 7,2538,$-33.22,37,89,196,45.41,37,51,72.55,27,242,127,69,15,5,33,6.54,3.43,1.86,0.405,0.135,16:05
Aaron Nesmith,SF,Celtics,,4038,$-33.35,46,78,178,43.82,22,28,78.57,40,218,127,23,15,9,23,4.74,2.76,0.50,0.326,0.196,14:32
Precious Achiuwa,PF,Heat,,4030,$-33.38,61,124,228,54.39,56,110,50.91,,304,208,29,20,28,43,4.98,3.41,0.48,0.328,0.459,12:05
Patrick Patterson,PF,Clippers,,2519,$-33.39,38,72,165,43.64,13,17,76.47,40,197,75,29,14,8,11,5.18,1.97,0.76,0.368,0.211,15:18
Nassir Little,SF,Trailblazers,,3859,$-34.98,48,78,167,46.71,36,45,80.00,28,220,128,23,5,13,18,4.58,2.67,0.48,0.104,0.271,13:20
Sekou Doumbouya,PF,Pistons,,3881,$-35.24,56,107,282,37.94,45,64,70.31,26,285,143,47,24,9,44,5.09,2.55,0.84,0.429,0.161,15:31
Dylan Windler,SF,Cavaliers,,3846,$-35.34,31,57,130,43.85,21,27,77.78,26,161,107,33,19,12,32,5.19,3.45,1.06,0.613,0.387,16:32
Rodney Hood,SF,Raptors,,3071,$-35.46,55,94,260,36.15,24,28,85.71,34,246,103,53,24,7,36,4.47,1.87,0.96,0.436,0.127,17:08
D.J. Wilson,PF,Bucks,,3527,$-35.74,35,68,168,40.48,17,25,68.00,30,183,112,23,11,16,22,5.23,3.20,0.66,0.314,0.457,12:22
Jaren Jackson,PF,Grizzlies,Dr. A.,3665,$-36.34,11,53,125,42.40,35,42,83.33,17,158,62,12,12,18,15,14.36,5.64,1.09,1.091,1.636,23:30
Freddie Gillespie,PF,Raptors,,4101,$-36.54,20,44,84,52.38,23,33,69.70,,111,97,9,13,20,12,5.55,4.85,0.45,0.650,1.000,19:36
Jordan Nwora,PF,Bucks,,4009,$-36.83,30,62,135,45.93,19,25,76.00,28,171,60,7,17,8,24,5.70,2.00,0.23,0.567,0.267,9:07
Justin Jackson,SF,Thunder,,3543,$-37.14,34,89,221,40.27,31,37,83.78,36,245,77,52,15,2,32,7.21,2.26,1.53,0.441,0.059,16:58
Nicolo Melli,PF,Pelicans,,3887,$-37.48,45,46,141,32.62,19,25,76.00,23,134,122,44,14,3,12,2.98,2.71,0.98,0.311,0.067,12:35
Al-Farouq Aminu,PF,Bulls,,2511,$-37.73,23,38,99,38.38,18,22,81.82,8,102,110,31,19,9,28,4.43,4.78,1.35,0.826,0.391,18:53
Gary Clark,PF,Magic,,3793,$-37.99,39,40,132,30.30,8,10,80.00,31,119,115,31,13,7,17,3.05,2.95,0.79,0.333,0.179,16:46
Kelan Martin,SF,Pacers,,3919,$-38.00,35,62,138,44.93,9,10,90.00,24,157,78,17,10,10,16,4.49,2.23,0.49,0.286,0.286,9:13
DaQuan Jeffries,SF,Kings,,3952,$-38.08,31,50,120,41.67,7,8,87.50,20,127,71,22,15,10,14,4.10,2.29,0.71,0.484,0.323,15:54
Lamar Stevens,SF,Cavaliers,,4042,$-38.14,40,62,136,45.59,37,51,72.55,4,165,96,25,17,13,23,4.12,2.40,0.62,0.425,0.325,12:28
Zeke Nnaji,PF,Nuggets,,4041,$-38.27,42,50,104,48.08,12,15,80.00,24,136,65,10,8,4,7,3.24,1.55,0.24,0.190,0.095,9:28
Troy Brown,SF,Wizards,Dr. A.,3707,$-39.09,34,62,144,43.06,15,21,71.43,22,161,105,29,10,6,21,4.74,3.09,0.85,0.294,0.176,15:24
Kevin Knox,SF,Knicks,,3688,$-39.18,42,56,143,39.16,16,20,80.00,35,163,61,19,12,6,17,3.88,1.45,0.45,0.286,0.143,11:03
Abdel Nader,SF,Suns,,3399,$-39.33,24,57,116,49.14,28,37,75.68,18,160,62,19,10,9,19,6.67,2.58,0.79,0.417,0.375,14:48
Thanasis Antetokounmpo,SF,Bucks,,3104,$-39.40,57,67,137,48.91,25,49,51.02,7,166,124,46,22,10,43,2.91,2.18,0.81,0.386,0.175,9:40
Alize Johnson,PF,Nets,,3715,$-39.41,18,40,68,58.82,13,13,100.00,1,94,90,14,5,5,9,5.22,5.00,0.78,0.278,0.278,10:29
Paul Reed,PF,76ers,,4002,$-40.10,26,42,78,53.85,4,8,50.00,,88,61,12,10,13,12,3.38,2.35,0.46,0.385,0.500,6:49
E'Twaun Moore,SF,Suns,,2655,$-40.22,27,55,121,45.45,12,14,85.71,11,133,45,40,15,5,23,4.93,1.67,1.48,0.556,0.185,14:24
Darius Miller,SF,Thunder,,3581,$-40.57,18,22,48,45.83,12,12,100.00,17,73,24,21,13,5,8,4.06,1.33,1.17,0.722,0.278,10:56
Tyler Cook,PF,Pistons,,3921,$-40.64,32,69,103,66.99,17,35,48.57,1,156,95,17,8,2,21,4.88,2.97,0.53,0.250,0.062,13:40
Trey Lyles,PF,Spurs,,3324,$-40.75,23,43,90,47.78,15,23,65.22,14,115,86,14,6,1,6,5.00,3.74,0.61,0.261,0.043,15:33
Mfiondu Kabengele,PF,Clippers,,3855,$-40.91,39,33,89,37.08,16,20,80.00,13,95,60,17,8,13,15,2.44,1.54,0.44,0.205,0.333,7:11
Anthony Gill,PF,Wizards,,4068,$-41.00,26,30,60,50.00,13,16,81.25,7,80,51,11,10,4,8,3.08,1.96,0.42,0.385,0.154,8:23
JaKarr Sampson,PF,Pacers,,3148,$-41.92,29,56,113,49.56,19,29,65.52,3,134,77,4,2,14,15,4.62,2.66,0.14,0.069,0.483,10:54
Khyri Thomas,SF,Rockets,,3678,$-41.93,5,32,66,48.48,9,9,100.00,9,82,18,25,9,6,6,16.40,3.60,5.00,1.800,1.200,30:35
Anthony Lamb,SF,Rockets,,4072,$-42.00,24,46,118,38.98,18,21,85.71,23,133,70,23,6,5,19,5.54,2.92,0.96,0.250,0.208,17:18
