Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Donovan Mitchell,SG,Jazz,,3557,$24.33,79,595,1362,43.69,239,297,80.47,187,1616,296,291,118,27,215,20.46,3.75,3.68,1.494,0.342,33:24
Joe Ingles,SF,Jazz,,3149,$22.76,82,335,718,46.66,66,83,79.52,204,940,344,392,90,20,159,11.46,4.20,4.78,1.098,0.244,31:27
Ricky Rubio,PG,Jazz,,2410,$10.12,77,346,827,41.84,220,254,86.61,96,1008,351,410,121,11,207,13.09,4.56,5.32,1.571,0.143,29:17
Derrick Favors,PF,Jazz,,2521,$8.81,77,395,702,56.27,140,215,65.12,14,944,552,102,54,82,88,12.26,7.17,1.32,0.701,1.065,27:58
Rudy Gobert,C,Jazz,,2850,$8.37,56,276,444,62.16,204,299,68.23,,756,601,80,44,129,107,13.50,10.73,1.43,0.786,2.304,32:26
Rodney Hood,SG,Jazz,,3071,$-4.89,60,322,751,42.88,111,129,86.05,127,882,165,95,45,12,70,14.70,2.75,1.58,0.750,0.200,26:55
Jonas Jerebko,PF,Jazz,,2422,$-20.23,74,159,341,46.63,46,57,80.70,65,429,246,42,24,12,27,5.80,3.32,0.57,0.324,0.162,15:19
Ekpe Udoh,C,Jazz,,2563,$-20.67,63,60,120,50.00,42,56,75.00,,162,150,53,43,74,20,2.57,2.38,0.84,0.683,1.175,12:51
Alec Burks,SG,Jazz,,2627,$-22.61,64,170,414,41.06,107,124,86.29,47,494,192,67,37,8,60,7.72,3.00,1.05,0.578,0.125,16:32
Thabo Sefolosha,SF,Jazz,,2072,$-23.51,38,118,240,49.17,44,54,81.48,32,312,161,33,52,12,30,8.21,4.24,0.87,1.368,0.316,21:12
Royce O'Neale,SF,Jazz,,3579,$-24.86,69,120,284,42.25,61,76,80.26,42,343,236,95,36,16,55,4.97,3.42,1.38,0.522,0.232,16:40
Joe Johnson,SF,Jazz,,200,$-32.60,55,146,360,40.56,40,45,88.89,40,372,172,83,18,7,49,6.76,3.13,1.51,0.327,0.127,21:54
Raul Neto,PG,Jazz,,3325,$-36.94,41,69,151,45.70,26,35,74.29,19,183,49,75,13,4,36,4.46,1.20,1.83,0.317,0.098,12:09
Dante Exum,PG,Jazz,,3070,$-40.72,14,42,87,48.28,25,31,80.65,5,114,26,43,8,3,20,8.14,1.86,3.07,0.571,0.214,16:45
David Stockton,PG,Jazz,,3172,$-45.91,3,2,3,66.67,4,4,100.00,2,10,,,,,1,3.33,,,,,3:07
Naz Mitrou-Long,SG,Jazz,,3606,$-46.05,1,1,1,100.00,,,,1,3,,,,,,3.00,,,,,0:31
Grayson Allen,SG,Jazz,,3694,$-46.32,,,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,$-46.69,5,1,6,16.67,,,,,2,2,1,,,,0.40,0.40,0.20,,,3:45
Georges Niang,PF,Jazz,,3374,$-48.73,9,4,11,36.36,1,2,50.00,,9,9,3,2,,3,1.00,1.00,0.33,0.222,,3:31
Erik McCree,SF,Jazz,,3616,$-49.76,4,,2,,,,,,,1,,1,,1,,0.25,,0.250,,1:53
Tony Bradley,C,Jazz,,3530,$-49.89,9,3,11,27.27,2,2,100.00,,8,11,1,,,,0.89,1.22,0.11,,,3:14
