Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bo Bichette,SS,Blue Jays,,12258,666182,,$41.22,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,121,102,25,1,40,,6,4,,.298,.343,.484,.372
Trea Turner,2B/SS,Dodgers,,10635,607208,,$41.12,,,,,,,,,,,,,,,,148,595,195,34,3,28,1,107,77,32,5,41,2,6,4,,.328,.375,.536,.401
Fernando Tatis Jr.,RF/SS,Padres,,11972,665487,,$37.89,,,,,,,,,,,,,,,,130,478,135,31,,42,5,99,97,25,4,62,6,2,4,,.282,.364,.611,.422
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$37.58,,,,,,,,,,,,,,,,152,552,147,32,5,36,2,111,103,27,4,72,10,7,5,,.266,.355,.538,.386
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$36.94,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,115,102,15,1,66,,3,3,,.265,.334,.538,.377
Rafael Devers,3B,Red Sox,,11482,646240,,$30.26,,,,,,,,,,,,,,,,156,591,165,37,1,38,4,101,113,5,5,62,7,7,4,,.279,.352,.538,.380
Ozzie Albies,2B,Braves,,11728,645277,,$29.57,,,,,,,,,,,,,,,,156,629,163,40,7,30,4,103,106,20,4,47,2,3,7,,.259,.310,.488,.349
Austin Riley,3B,Braves,,11974,663586,,$26.52,,,,,,,,,,,,,,,,160,590,179,33,1,33,5,91,107,,1,52,2,12,8,,.303,.367,.531,.389
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328
Manny Machado,3B,Padres,,5319,592518,machama01,$25.56,,,,,,,,,,,,,,,,153,564,157,31,2,28,4,92,106,12,3,63,10,2,11,,.278,.347,.489,.362
Jorge Polanco,2B/SS,Twins,,6049,593871,,$25.47,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,97,98,11,6,45,,5,6,,.269,.323,.503,.359
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$24.13,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,117,83,5,3,66,3,4,6,1,.278,.350,.489,.366
Brandon Lowe,2B,Rays,,12284,664040,,$22.93,,,,,,,,,,,,,,,,149,535,132,31,,39,3,97,99,7,1,68,4,9,3,,.247,.340,.523,.373
