Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Joan Adon,SP,Nationals,,13577,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,
Rogelio Armenteros,RP,Nationals,,11660,,,,,,,,,,,,,,,,
Dakota Bacus,RP/SP,Nationals,,13238,,,,,,,,11,11.33,14,9,10,,,2.029,7.94
Nick Banks,LF,Nationals,,13447,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,2,1.67,2,2,2,,,2.400,10.80
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,3,3,,,,,,,,,,,,,,
Bryan Bonnell,SP,Nationals,,12498,,,,,,,,,,,,,,,,
James Bourque,RP/SP,Nationals,,12371,,,,,,,,6,4.00,3,5,3,1,,2.000,6.75
Ben Braymer,RP/SP,Nationals,,13010,,,,,,,,3,7.33,7,5,1,1,,1.636,1.23
Asdrúbal Cabrera,1B/2B/3B/DH,Nationals,,1079,52,190,46,8,31,,.242,,,,,,,,,
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,
Starlin Castro,2B,Nationals,,2675,16,60,16,2,4,,.267,,,,,,,,,
Tim Cate,SP,Nationals,,13578,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,
Sam Clay,SP,Nationals,,13145,,,,,,,,,,,,,,,,
Jackson Cluff,SS,Nationals,,13450,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,,,,,,,,11,65.67,85,18,34,2,,1.569,4.66
Matt Cronin,SP,Nationals,,13580,,,,,,,,,,,,,,,,
Wil Crowe,SP,Nationals,,13230,,,,,,,,3,8.33,14,8,11,,,2.640,11.88
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,12,14,1,,1,,.071,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,,,,,,,,11,7.67,9,4,5,,,1.696,5.87
Adam Eaton,RF,Nationals,,5316,41,159,36,4,17,3,.226,,,,,,,,,
Roenis Elías,RP,Nationals,,7079,,,,,,,,,,,,,,,,
Tyler Eppler,SP,Nationals,,12077,,,,,,,,,,,,,,,,
Paolo Espino,RP/SP,Nationals,,6119,,,,,,,,2,6.00,8,2,3,,,1.667,4.50
Erick Fedde,SP,Nationals,,11859,,,,,,,,11,50.33,47,22,24,2,,1.371,4.29
Kyle Finnegan,RP,Nationals,,12098,,,,,,,,25,24.67,21,13,8,1,,1.378,2.92
Jecksson Flores,SS,Nationals,,12765,,,,,,,,,,,,,,,,
Sam Freeman,RP,Nationals,,3420,,,,,,,,7,5.00,2,7,1,,,1.800,1.80
Steven Fuentes,SP,Nationals,,13581,,,,,,,,,,,,,,,,
Luis García,2B,Nationals,,13671,40,134,37,2,16,1,.276,,,,,,,,,
Jhonatan German,SP,Nationals,,13244,,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,30,109,31,4,13,1,.284,,,,,,,,,
Javy Guerra,RP,Nationals,,4601,,,,,,,,14,15.67,19,7,7,,,1.660,4.02
Taylor Gushue,C,Nationals,,11958,,,,,,,,,,,,,,,,
Ryne Harper,RP,Nationals,,7073,,,,,,,,23,23.67,29,9,20,1,,1.606,7.61
Will Harris,RP,Nationals,,6139,,,,,,,,20,17.67,21,9,6,,1,1.698,3.06
Josh Harrison,2B/3B/DH/LF,Nationals,,3327,33,79,22,3,14,1,.278,,,,,,,,,
Yadiel Hernandez,DH/RF,Nationals,,12230,12,26,5,1,6,,.192,,,,,,,,,
Brock Holt,2B/3B/LF,Nationals,,3344,36,95,20,,5,1,.211,,,,,,,,,
Daniel Hudson,RP,Nationals,,863,,,,,,,,21,20.67,15,11,14,3,10,1.258,6.10
Jake Irvin,SP,Nationals,,13582,,,,,,,,,,,,,,,,
Howie Kendrick,1B/2B/DH,Nationals,,1679,25,91,25,2,14,,.275,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,33,99,20,,9,,.202,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,
Ryan Madson,RP,Nationals,,2267,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,,,,,,,,9,11.00,9,5,6,1,1,1.273,4.91
Drew Mendoza,3B,Nationals,,13446,,,,,,,,,,,,,,,,
