Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña Jr.,CF/RF,Braves,Team Jim,11729,46,160,40,14,29,8,.250,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Team Erik,5892,57,199,53,5,29,4,.266,,,,,,,,,,
Shogo Akiyama,CF/LF,Reds,Team Lorin,13052,54,155,38,,9,7,.245,,,,,,,,,,
Ozzie Albies,2B,Braves,Schellackers,11728,29,118,32,6,19,3,.271,,,,,,,,,,
Abraham Almonte,LF/RF,Padres,,318,7,11,1,,,1,.091,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,28,30,5,,1,,.167,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,12,37,7,,2,2,.189,,,,,,,,,,
Brian Anderson,3B,Marlins,Team Lorin,11638,59,200,51,11,38,,.255,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,23,47,8,2,8,1,.170,,,,,,,,,,
Orlando Arcia,SS,Brewers,Schellackers,6093,59,173,45,5,20,2,.260,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Mike,5217,48,182,46,8,26,,.253,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Team Erik,11417,50,106,24,4,11,3,.226,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,24,67,13,,2,1,.194,,,,,,,,,,
Luis Alexander Basabe,CF/RF,Giants,,11493,9,14,2,,1,2,.143,,,,,,,,,,
Cody Bellinger,1B/CF,Dodgers,Team Jim,10872,56,213,51,12,30,6,.239,,,,,,,,,,
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,39,120,31,2,14,9,.258,,,,,,,,,,
Mookie Betts,RF,Dodgers,Sith Lords,7057,55,219,64,16,39,10,.292,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Team Mike,5147,59,221,67,6,42,2,.303,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,,,,,,,,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Schellackers,13069,44,160,54,4,23,1,.338,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,3,3,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,Team Jim,11674,45,125,25,7,29,2,.200,,,,,,,,,,
Ryan Braun,1B/RF,Brewers,Doppelganger,3173,39,129,30,8,26,1,.233,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,Sole City Sox,6434,47,106,24,3,12,4,.226,,,,,,,,,,
Jay Bruce,LF/RF,Phillies,Sole City Sox,2879,32,96,19,6,14,,.198,,,,,,,,,,
Kris Bryant,3B,Cubs,Doppelganger,7420,34,131,27,4,11,,.206,,,,,,,,,,
Javier Báez,SS,Cubs,Buchanalia,6040,59,222,45,8,24,3,.203,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Nationals,Team Mike,1079,52,190,46,8,31,,.242,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,5,18,6,,2,,.333,,,,,,,,,,
Kole Calhoun,RF,Diamondbacks,Team Erik,5340,54,190,43,16,40,1,.226,,,,,,,,,,
Johan Camargo,2B/3B,Braves,Team Jim,10256,35,120,24,4,9,,.200,,,,,,,,,,
