Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$25.82,,,,,,,,,,,,,,,,153,579,166,30,2,19,9,84,81,30,10,27,3,19,5,3,.287,.335,.444,.356
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$24.82,,,,,,,,,,,,,,,,157,566,165,36,3,23,5,91,96,11,5,98,12,12,9,,.292,.401,.488,.389
Gregory Polanco,RF,Pirates,,5723,570256,,$6.95,,,,,,,,,,,,,,,,153,593,152,35,6,9,10,83,52,27,10,55,6,1,2,1,.256,.319,.381,.324
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$6.46,,,,,,,,,,,,,,,,130,451,133,17,5,7,5,56,43,1,1,46,1,8,1,4,.295,.367,.401,.353
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$4.82,,,,,,,,,,,,,,,,126,421,121,24,2,15,3,60,58,5,4,28,,17,1,,.287,.355,.461,.361
Pedro Alvarez,1B/3B,Pirates,,3320,476883,alvarpe01,$3.84,,,,,,,,,,,,,,,,150,437,106,18,,27,3,60,77,2,,48,9,2,4,,.243,.318,.469,.339
Neil Walker,2B,Pirates,,3334,435522,walkene01,$3.72,,,,,,,,,,,,,,,,151,543,146,32,3,16,3,69,71,4,1,44,5,8,8,,.269,.328,.427,.332
Aramis Ramirez,3B,Pirates,,2670,133380,ramirar01,$-4.26,,,,,,,,,,,,,,,,137,475,117,31,1,17,1,43,75,1,,31,3,5,5,,.246,.297,.423,.312
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$-10.18,,,,,,,,,,,,,,,,114,418,120,29,1,4,5,57,28,10,8,19,1,7,2,3,.287,.325,.390,.323
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-15.55,,,,,,,,,,,,,,,,58,159,46,8,,,,9,15,,,6,,2,2,3,.289,.314,.340,.295
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-16.61,,,,,,,,,,,,,,,,116,394,96,21,,3,5,34,34,3,2,27,7,2,3,4,.244,.291,.320,.279
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-21.40,,,,,,,,,,,,,,,,3,8,3,,,,1,2,,,,1,,,,,.375,.444,.375,.478
Wilkin Castillo,C,Pirates,,2807,446868,castiwi01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Pirates,,11063,624512,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Perez,C,Pirates,,1045,430952,perezmi02,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Valle,C,Pirates,,5522,516679,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-22.33,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,501983,snidetr01,$-27.29,,,,,,,,,,,,,,,,87,237,55,12,2,4,3,24,28,1,,26,2,2,,,.232,.313,.350,.307
Sean Rodríguez,1B/2B/DH/LF,Pirates,,631,446481,rodrise01,$-27.85,,,,,,,,,,,,,,,,139,224,55,12,1,4,2,25,17,2,2,5,,6,,5,.246,.275,.362,.289
Michael Morse,1B/LF,Pirates,,2494,434604,morsemi01,$-30.79,,,,,,,,,,,,,,,,98,229,53,7,1,5,2,14,19,,,23,,4,,,.231,.312,.336,.301
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-31.28,,,,,,,,,,,,,,,,24,23,2,,1,,,5,1,1,,2,,,,,.087,.160,.174,.166
Chris Diaz,SS,Pirates,,10191,621036,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Filliben,SS,Pirates,,11075,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,593700,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gift Ngoepe,SS,Pirates,,3346,547912,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Nunez,SS,Pirates,,1243,516631,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Sellers,SS,Pirates,,4655,451088,selleju01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trace Tam Sing,SS,Pirates,,11101,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Hart,1B/DH,Pirates,,3192,430611,hartco01,$-32.77,,,,,,,,,,,,,,,,35,54,12,1,,2,,3,9,,,1,1,1,1,,.222,.246,.352,.251
Jose Tabata,RF,Pirates,,3357,467798,tabatjo01,$-33.81,,,,,,,,,,,,,,,,27,38,11,,,,1,2,4,,1,2,,1,,,.289,.341,.289,.302
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-33.96,,,,,,,,,,,,,,,,23,28,6,1,1,,,8,1,,,7,,,,1,.214,.361,.321,.324
Keon Broxton,CF,Pirates,,3680,542979,,$-34.53,,,,,,,,,,,,,,,,7,2,,,,,,3,,1,1,,,,,,,,,-0.125
Gorkys Hernández,CF,Pirates,,3352,491676,hernago01,$-35.43,,,,,,,,,,,,,,,,8,5,,,,,,,,1,,,,,,,,,,.050
Josh Bell,RF,Pirates,,6324,605137,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Garcia,LF,Pirates,,5778,591994,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Grovatt,RF,Pirates,,5782,576396,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Howard,LF,Pirates,,7061,592416,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,640457,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Ramírez,CF,Pirates,,10104,623912,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mel Rojas Jr,CF,Pirates,,5166,592692,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adalberto Santos,LF,Pirates,,5955,519248,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Schwind,RF,Pirates,,10029,605462,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Sosa,LF,Pirates,,5779,541611,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micael Suchy,LF,Pirates,,11006,657019,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B,Pirates,,459,435180,andinro01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Davis,2B,Pirates,,461,488819,davisbl01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fransoso,2B,Pirates,,10189,643310,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Hernandez,2B,Pirates,,1082,435038,hernaan01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,543482,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Moroff,2B,Pirates,,10954,621559,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erich Weiss,2B,Pirates,,10951,608382,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stetson Allie,1B,Pirates,,10552,592105,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Curry,1B,Pirates,,6037,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Espinal,1B,Pirates,,10952,606340,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Larish,1B,Pirates,,1290,460252,larisje01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Morris,1B,Pirates,,6228,519051,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Candon Myles,DH,Pirates,,6579,607041,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashley Ponce,DH,Pirates,,5957,541602,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
