Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Trea Turner,SS,Nationals,,10635,607208,,$46.71,59,233,78,15,4,12,2,46,41,12,4,22,,2,2,,.335,.394,.588,.429,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$45.99,59,224,62,11,2,17,,50,45,11,3,27,1,5,1,,.277,.366,.571,.401,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$41.30,60,224,68,12,1,16,2,44,47,6,3,26,4,,4,,.304,.370,.580,.404,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$33.62,59,235,68,13,4,11,2,41,28,15,3,24,1,,,,.289,.355,.519,.391,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.59,50,195,71,10,2,10,2,41,27,3,,18,,2,1,,.364,.421,.590,.446,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$29.10,52,212,65,12,1,15,2,38,41,1,,17,,1,2,,.307,.358,.585,.408,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$28.49,60,248,70,12,,9,3,38,30,12,3,12,,4,1,,.282,.325,.440,.349,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$26.42,60,237,65,15,,10,3,49,35,5,,22,,4,1,,.274,.345,.464,.367,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$25.40,59,219,56,11,3,6,3,33,22,24,8,11,,1,,2,.256,.292,.416,.329,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$24.48,49,208,67,11,1,10,2,45,21,5,2,10,,2,1,,.322,.357,.529,.390,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.14,56,203,61,8,,11,,36,28,8,,21,2,,1,,.300,.364,.502,.382,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$23.64,56,193,52,9,2,14,,36,37,3,,25,,4,2,,.269,.362,.554,.392,,,,,,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$19.77,60,215,61,10,2,10,,34,40,3,2,15,3,4,2,1,.284,.338,.488,.351,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$16.08,59,220,55,16,,8,3,41,28,6,,41,,3,,,.250,.375,.432,.375,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/DH,Giants,,2165,527038,florewi01,$13.82,55,198,53,11,1,12,1,30,32,1,,13,1,1,1,,.268,.315,.515,.357,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$11.40,56,185,50,10,2,8,3,30,32,3,2,26,,2,,1,.270,.364,.476,.379,,,,,,,,,,,,,,,
Jurickson Profar,2B/LF,Padres,,5170,595777,profaju01,$11.33,56,180,50,6,,7,1,28,25,7,1,15,,4,2,1,.278,.342,.428,.350,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$11.10,49,171,54,9,,10,2,23,30,,,9,1,1,1,,.316,.352,.544,.391,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$10.42,38,137,35,9,,8,2,26,17,12,5,14,,8,,,.255,.358,.496,.385,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$9.60,60,236,61,13,,8,1,30,27,6,2,24,2,4,2,,.258,.335,.415,.333,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$9.34,59,217,46,4,,13,2,30,32,3,2,16,2,11,2,,.212,.297,.410,.312,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Orioles,,6484,593643,,$6.24,54,219,62,15,,3,4,35,22,3,,5,,3,2,2,.283,.303,.393,.324,,,,,,,,,,,,,,,
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$6.07,49,207,66,13,,3,1,31,18,2,1,20,,,2,1,.319,.374,.425,.359,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$5.00,57,199,53,10,1,5,2,29,29,4,,18,,,,,.266,.327,.402,.335,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Athletics,,5693,600303,,$4.78,55,196,55,14,2,5,1,31,25,1,,27,,2,2,1,.281,.368,.449,.365,,,,,,,,,,,,,,,
Jean Segura,2B/3B/SS,Phillies,,1744,516416,segurje01,$4.66,54,192,51,5,2,7,2,28,25,2,2,23,2,1,,1,.266,.346,.422,.343,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$4.50,58,203,39,4,,12,,36,27,1,,39,2,4,2,,.192,.331,.389,.320,,,,,,,,,,,,,,,
Donovan Solano,2B/SS,Giants,,3516,456781,solando01,$4.21,54,190,62,15,1,3,3,22,29,,,10,,2,1,,.326,.365,.463,.375,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$4.06,50,168,48,9,2,4,,24,17,8,2,10,1,5,1,,.286,.342,.435,.344,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$3.69,36,129,45,4,2,6,,21,24,,1,7,,1,2,1,.349,.379,.550,.396,,,,,,,,,,,,,,,
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$3.37,58,209,56,10,,2,1,27,23,7,1,18,,2,4,,.268,.326,.344,.310,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$2.73,54,185,48,15,1,8,2,29,23,2,1,20,,,,,.259,.332,.481,.360,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$2.71,44,162,45,4,2,8,4,26,23,,,8,,4,2,,.278,.324,.475,.364,,,,,,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$2.54,58,233,66,20,,3,1,35,20,,,24,,2,,1,.283,.354,.408,.343,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$2.01,53,204,52,7,2,2,2,33,24,6,3,23,,3,2,,.255,.336,.338,.314,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.74,54,172,44,12,,8,1,26,28,1,2,15,2,4,2,,.256,.326,.465,.338,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/OF,Cardinals,,12388,669242,,$1.28,55,204,51,7,1,5,2,29,26,2,4,16,,5,2,,.250,.317,.368,.306,,,,,,,,,,,,,,,
Jake Cronenworth,2B/SS,Padres,,12444,630105,,$1.00,54,172,49,15,3,4,2,26,20,3,1,18,,1,1,,.285,.354,.477,.371,,,,,,,,,,,,,,,
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$1.00,39,142,53,17,,3,,16,24,,,3,,4,1,,.373,.400,.556,.412,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Nationals,,1079,452678,cabreas01,$1.00,52,190,46,9,3,8,1,23,31,,,19,,,4,,.242,.305,.447,.327,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$1.00,29,123,37,9,1,5,2,18,23,4,1,5,1,,,,.301,.328,.512,.376,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,40,125,38,10,1,4,,20,20,5,1,16,2,2,,,.304,.392,.496,.388,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$1.00,53,211,47,9,1,7,2,28,23,4,,25,,,,,.223,.305,.374,.314,,,,,,,,,,,,,,,
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$1.00,52,183,57,14,,4,3,19,23,,2,20,2,3,3,,.311,.383,.454,.372,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,$1.00,29,118,32,5,,6,4,21,19,3,1,5,,1,,,.271,.306,.466,.365,,,,,,,,,,,,,,,
Jonathan Villar,2B/CF/SS,Blue Jays,,5185,542340,villajo01,$1.00,52,185,43,5,,2,4,13,15,16,5,19,1,,2,1,.232,.300,.292,.294,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$-0.71,59,222,45,9,1,8,5,27,24,3,,7,,4,2,,.203,.238,.360,.281,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.75,58,201,53,9,,5,4,22,25,,,16,2,3,1,,.264,.326,.383,.328,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$-0.84,55,209,54,8,,4,1,22,19,4,2,13,,1,1,2,.258,.301,.354,.297,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,665926,,$-1.22,49,118,31,3,2,3,,22,12,8,1,7,,6,1,,.263,.333,.398,.335,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-1.52,59,173,45,10,1,5,1,22,20,2,,14,,1,1,,.260,.317,.416,.329,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-1.98,53,181,48,4,2,1,,26,16,5,2,20,1,4,1,2,.265,.346,.326,.310,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-2.45,48,192,42,9,,5,3,32,18,2,3,17,,1,,,.219,.286,.344,.289,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-2.61,53,167,39,4,3,5,,25,11,6,1,13,,,1,3,.234,.283,.383,.299,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-2.85,58,209,48,7,,7,1,22,23,1,3,17,,3,,1,.230,.296,.364,.293,,,,,,,,,,,,,,,
Ty France,1B/2B/3B,Padres,,12331,664034,,$-4.12,43,141,43,9,1,4,,19,23,,,11,,3,,,.305,.368,.468,.366,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$-4.35,52,172,37,6,1,9,2,23,26,,1,18,,2,1,,.215,.295,.419,.318,,,,,,,,,,,,,,,
Jon Berti,2B/3B/CF/SS,Marlins,,11350,,,$-4.54,39,120,31,5,,2,2,21,14,9,2,23,,3,1,2,.258,.383,.350,.361,,,,,,,,,,,,,,,
Pat Valaika,3B/SS,Orioles,,9402,642162,,$-4.77,52,141,39,4,,8,2,24,16,,2,8,,,,1,.277,.313,.475,.347,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/LF,Orioles,,11789,663624,,$-4.98,35,126,42,5,,5,3,12,23,,1,11,,1,2,,.333,.386,.492,.397,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF,Giants,,11478,643289,,$-5.59,54,157,43,4,1,4,,21,19,2,3,15,,1,2,1,.274,.335,.389,.317,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-6.06,38,138,23,4,,10,2,15,30,,1,7,,1,2,,.167,.209,.413,.270,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-6.56,45,152,38,6,,3,,17,25,1,,17,,1,4,,.250,.322,.349,.301,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-7.01,44,139,32,9,,8,1,13,27,1,,18,1,4,2,,.230,.331,.468,.349,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-7.64,45,125,25,3,1,7,,15,29,2,,17,,2,1,,.200,.303,.408,.316,,,,,,,,,,,,,,,
