Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Antonio Anderson,SG,Thunder,,2448,1,1,3,33.33,,,,2,1,,,,,2.00,1.00,,,14:37
Ryan Bowen,SF,Thunder,,42,1,1,1,100.00,2,2,100.00,4,2,,1,,1,4.00,2.00,,1.000,7:54
Nick Collison,PF,Thunder,,1069,75,182,309,58.90,74,107,69.16,439,384,38,37,48,85,5.85,5.12,0.51,1.133,20:46
Daequan Cook,SG,Thunder,,2237,45,81,253,32.02,21,25,84.00,223,82,43,14,10,24,4.96,1.82,0.96,0.533,15:22
Kevin Durant,SF,Thunder,Doppelganger,2213,82,794,1668,47.60,756,840,90.00,2472,623,231,112,84,196,30.15,7.60,2.82,2.390,39:30
Jeff Green,PF,Thunder,Schellackers,2214,82,485,1069,45.37,165,223,73.99,1239,490,134,104,72,176,15.11,5.98,1.63,2.146,37:07
James Harden,SG,Thunder,Schellackers,2433,76,233,578,40.31,194,240,80.83,753,244,138,80,20,100,9.91,3.21,1.82,1.316,22:52
Serge Ibaka,PF,Thunder,Schellackers,2311,73,201,370,54.32,58,92,63.04,461,397,10,25,97,122,6.32,5.44,0.14,1.671,18:08
Nenad Krstic,C,Thunder,Schellackers,1129,76,281,560,50.18,76,106,71.70,639,383,52,32,45,77,8.41,5.04,0.68,1.013,22:54
Eric Maynor,PG,Thunder,,2441,81,154,368,41.85,52,72,72.22,382,129,266,39,10,49,4.72,1.59,3.28,0.605,15:40
Byron Mullens,C,Thunder,,2435,13,7,19,36.84,,,,14,10,1,2,,2,1.08,0.77,0.08,0.154,4:11
Kevin Ollie,PG,Thunder,,286,25,18,45,40.00,8,8,100.00,44,25,20,9,,9,1.76,1.00,0.80,0.360,10:32
Thabo Sefolosha,SG,Thunder,,2072,82,194,442,43.89,60,89,67.42,489,387,145,97,46,143,5.96,4.72,1.77,1.744,28:38
Mustafa Shakur,PG,Thunder,,2225,,,,,,,,,,,,,,,,,,0:00
Etan Thomas,C,Thunder,,374,23,31,68,45.59,13,22,59.09,75,64,1,4,16,20,3.26,2.78,0.04,0.870,13:57
Kyle Weaver,SG,Thunder,,2312,12,12,33,36.36,5,6,83.33,36,18,11,6,6,12,3.00,1.50,0.92,1.000,12:02
Russell Westbrook,PG,Thunder,The Sith Lords,2313,82,485,1160,41.81,329,422,77.96,1322,401,652,109,34,143,16.12,4.89,7.95,1.744,34:18
D.J. White,PF,Thunder,,2314,12,25,41,60.98,9,10,90.00,59,23,4,5,3,8,4.92,1.92,0.33,0.667,8:29
