Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,15.81,100.58,93.36,103.16,37.28,47.38,6.09,,1.299,4.24,,,,,,,,
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,114.65,406.08,98.16,10.46,54.83,41.32,19.06,.242
Bryan Abreu,RP,Astros,,12329,47.95,49.89,39.04,61.46,21.16,18.00,4.22,6.15,1.207,3.25,0.75,0.69,0.01,0.00,0.01,0.00,0.00,.018
José Abreu,1B,Astros,,7346,,,,,,,,,,,113.76,431.05,109.71,13.90,54.33,64.14,0.49,.255
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,57.13,206.08,50.74,7.64,26.24,29.59,4.87,.246
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Garrett Acton,None,Rays,,15079,4.48,3.69,3.66,3.55,1.46,2.00,0.25,,1.386,4.88,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,,,,,,,,,,,20.15,80.02,23.77,4.38,15.82,11.69,6.28,.297
Jason Adam,RP,Rays,,7279,41.83,38.36,31.63,43.39,14.03,15.88,3.24,3.75,1.190,3.73,8.96,0.07,0.00,0.00,0.00,0.00,0.00,.018
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,109.24,414.92,97.14,18.68,57.81,61.72,5.34,.234
Austin Adams,RP,Athletics,,11570,21.80,6.48,5.56,7.11,3.14,2.95,0.34,0.28,1.341,4.09,,,,,,,,
Riley Adams,C,Nationals,,13138,,,,,,,,,,,35.35,63.33,14.30,1.94,6.14,7.41,0.12,.226
Ty Adcock,RP,Mets,,15488,9.11,4.07,3.88,3.82,1.32,1.94,0.25,,1.278,4.28,,,,,,,,
Jo Adell,None,Angels,,12384,,,,,,,,,,,41.73,144.30,34.07,5.28,16.73,18.38,2.69,.236
Joan Adon,SP,Nationals,,13577,9.72,19.89,20.29,18.21,8.70,10.88,0.92,,1.458,4.92,,,,,,,,
Ehire Adrianza,None,Angels,,4140,,,,,,,,,,,41.18,33.01,7.41,0.69,4.18,3.67,0.46,.224
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,59.36,72.52,16.09,1.28,7.45,6.95,1.37,.222
Keegan Akin,RP,Orioles,,13011,26.19,16.41,16.02,15.82,5.63,7.75,1.06,,1.319,4.25,1.52,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,99.38,404.15,105.52,18.63,61.95,66.25,8.53,.261
Jorge Alcala,RP,Twins,,12990,16.68,6.66,6.28,6.57,2.64,3.45,0.39,,1.339,4.66,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,4.72,31.72,29.64,28.05,7.95,12.82,,,1.185,3.64,4.63,0.85,0.03,0.00,0.09,0.01,0.00,.031
Blaze Alexander,None,Diamondbacks,,14041,,,,,,,,,,,89.77,98.94,27.81,2.72,13.31,11.57,3.84,.281
CJ Alexander,3B,Royals,,13349,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,31.44,28.25,27.64,22.74,8.47,11.65,1.75,2.16,1.278,3.71,5.19,,,,,,,
Tyler Alexander,RP,Rays,,12598,22.51,17.94,18.51,14.93,4.98,9.15,1.27,,1.309,4.59,2.99,0.07,0.00,0.00,0.00,0.00,0.00,.018
Logan Allen,SP,Guardians,,15088,17.93,122.49,118.84,115.22,43.73,58.21,7.12,,1.327,4.28,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,17.94,18.32,18.67,15.89,6.53,9.59,1.07,0.21,1.376,4.71,,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,78.52,129.13,29.04,2.33,14.27,10.37,2.38,.225
Yency Almonte,RP,Cubs,,10631,6.72,4.16,3.78,4.07,1.85,1.97,0.24,,1.354,4.27,6.81,0.04,0.00,0.00,0.00,0.00,0.00,.018
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,118.92,440.09,106.81,30.17,66.56,83.50,2.85,.243
Dan Altavilla,RP,Royals,,11540,10.73,4.28,4.03,4.20,1.79,2.08,0.26,0.30,1.359,4.38,,,,,,,,
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,94.89,405.61,114.71,17.61,74.02,49.68,9.82,.283
José Alvarado,RP,Phillies,,11564,39.69,40.29,32.22,51.49,19.04,15.56,2.96,23.84,1.272,3.48,26.74,0.10,0.00,0.00,0.00,0.00,0.00,.018
Armando Alvarez,3B,Athletics,,16408,,,,,,,,,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,93.39,287.29,62.89,16.97,37.11,42.96,1.02,.219
Mandy Alvarez,3B,Athletics,,12859,,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,99.11,357.66,101.20,25.12,63.61,73.28,0.73,.283
Adbert Alzolay,RP,Cubs,,11928,6.40,10.17,9.19,10.45,2.96,4.33,0.66,4.12,1.194,3.83,4.15,4.40,0.10,0.00,0.06,0.02,0.00,.022
Adael Amador,2B,Rockies,,15245,,,,,,,,,,,44.73,37.80,9.66,1.08,5.44,4.48,0.74,.255
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,29.05,21.21,4.94,0.55,2.65,2.48,0.62,.233
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,39.59,100.37,22.71,3.77,12.38,13.24,0.31,.226
Brian Anderson,3B,Mariners,,11638,,,,,,,,,,,68.39,11.65,2.66,0.31,1.36,1.26,0.08,.228
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,12.22,48.73,49.95,38.90,18.74,27.85,2.32,,1.410,5.14,9.79,0.74,0.02,0.00,0.09,0.01,0.00,.029
Grant Anderson,RP,Rangers,,14147,19.26,21.93,20.84,20.55,8.70,10.37,1.49,,1.347,4.26,,,,,,,,
Justin Anderson,RP,White Sox,,12015,31.23,11.24,10.44,11.42,4.75,5.53,0.52,0.78,1.352,4.43,,,,,,,,
Nick Anderson,RP,Royals,,12338,22.86,26.19,24.25,25.32,9.65,11.64,1.68,0.31,1.295,4.00,,,,,,,,
Shaun Anderson,RP,Marlins,,12710,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,82.42,400.35,107.10,6.58,52.60,32.01,10.44,.268
Tyler Anderson,SP,Angels,,6306,21.66,120.88,120.50,98.75,39.43,57.45,6.93,,1.323,4.28,8.66,0.08,0.00,0.00,0.01,0.00,0.00,.037
Clayton Andrews,SP,Yankees,,12551,14.32,6.33,6.43,6.03,2.28,3.47,0.33,,1.376,4.94,,,,,,,,
Matt Andriese,RP,Marlins,,6065,25.19,13.34,12.72,13.32,5.01,6.36,0.67,0.81,1.329,4.29,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,27.85,41.53,10.09,1.32,4.98,5.44,0.75,.243
Tejay Antone,RP,Reds,,12994,4.61,3.74,3.31,3.92,1.48,1.64,0.24,,1.280,3.94,2.99,,,,,,,
Jonathan Aranda,None,Rays,,13914,,,,,,,,,,,25.40,64.10,14.99,2.25,8.71,8.51,0.29,.234
Jonathan Araúz,None,Dodgers,,11342,0.74,0.74,1.15,0.13,0.28,0.73,0.00,,1.929,8.85,17.93,38.03,8.03,1.33,4.37,4.80,0.53,.211
Orlando Arcia,SS,Braves,,6093,0.77,0.77,1.15,0.12,0.36,0.72,0.00,,1.963,8.42,80.16,384.77,95.11,13.05,49.26,49.85,2.64,.247
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,113.16,431.70,113.10,20.55,54.00,70.87,2.73,.262
Gabriel Arias,None,Guardians,,10848,,,,,,,,,,,68.50,71.67,15.67,2.34,8.81,7.17,0.87,.219
Shawn Armstrong,RP,Rays,,7235,32.49,38.85,35.85,39.52,12.85,16.75,3.19,,1.254,3.88,3.73,0.14,0.00,0.00,0.00,0.00,0.00,.018
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,112.13,419.59,107.61,15.84,63.78,59.41,16.31,.256
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,104.09,410.31,128.69,6.66,56.20,44.36,2.90,.314
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,20.33,43.90,41.12,46.96,16.50,21.07,2.93,,1.312,4.32,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,19.58,123.51,126.50,96.35,40.17,62.81,6.84,,1.349,4.58,,,,,,,,
Javier Assad,None,Cubs,,14391,12.44,44.10,41.36,38.86,17.17,19.96,2.68,,1.327,4.07,,,,,,,,
Nick Avila,RP,Orioles,,14060,24.60,17.25,16.02,17.97,6.17,8.17,1.05,1.34,1.287,4.26,,,,,,,,
Pedro Avila,SP,Guardians,,12332,7.39,29.63,27.21,29.59,11.99,13.27,1.89,,1.323,4.03,,,,,,,,
José Azocar,CF,Padres,,11353,,,,,,,,,,,59.84,296.17,71.29,5.38,40.91,26.81,12.28,.241
Akil Baddoo,None,Tigers,,12928,,,,,,,,,,,80.13,106.60,24.87,3.23,15.01,11.60,4.77,.233
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,73.50,240.27,57.82,6.55,31.22,28.28,9.83,.241
Ji Hwan Bae,None,Pirates,,12244,,,,,,,,,,,61.35,166.98,40.30,2.53,25.26,18.03,9.56,.241
Patrick Bailey,C,Giants,,13614,,,,,,,,,,,71.85,225.78,52.74,6.35,22.78,31.60,0.88,.234
Bryan Baker,RP,Orioles,,13212,41.00,13.40,11.56,14.07,5.85,5.40,0.99,,1.299,3.63,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,17.41,3.88,3.86,3.80,1.67,2.04,0.18,0.18,1.426,4.74,,,,,,,,
Tanner Banks,RP,White Sox,,13363,25.18,42.46,40.90,38.58,14.31,20.15,2.50,2.63,1.300,4.27,,,,,,,,
Daniel Bard,RP,Rockies,,31,8.42,6.22,5.40,6.44,3.72,3.00,0.39,,1.466,4.35,5.87,0.02,0.00,0.00,0.00,0.00,0.00,.021
Addison Barger,None,Blue Jays,,14289,,,,,,,,,,,32.53,31.10,7.95,0.99,4.25,3.83,0.82,.256
Scott Barlow,RP,Guardians,,11941,50.04,49.05,42.31,52.32,19.81,19.73,3.35,,1.267,3.62,3.24,0.09,0.00,0.00,0.00,0.00,0.00,.018
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,49.63,76.50,15.81,2.12,9.20,8.28,0.57,.207
Jacob Barnes,RP,Nationals,,11314,15.51,6.76,6.71,5.92,2.65,3.41,0.36,0.40,1.383,4.54,,,,,,,,
Matt Barnes,RP,Nationals,,6440,30.37,12.42,11.48,12.56,5.66,5.78,0.59,1.93,1.380,4.19,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,64.33,74.55,16.57,1.25,6.45,7.40,0.18,.222
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,35.13,30.29,7.35,0.88,4.49,3.40,0.98,.243
Joey Bart,C,Pirates,,12414,,,,,,,,,,,43.51,41.25,8.97,1.31,4.90,4.26,0.19,.217
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,23.85,143.68,134.55,132.90,41.42,63.25,9.26,,1.225,3.96,0.75,0.08,0.00,0.00,0.01,0.00,0.00,.030
Brady Basso,SP,Athletics,,15699,7.74,6.09,5.71,5.78,1.98,2.72,0.35,,1.263,4.02,,,,,,,,
Matthew Batten,None,Padres,,12780,,,,,,,,,,,31.59,36.03,8.74,0.85,4.77,3.81,0.58,.242
Brett Baty,3B,Mets,,13624,,,,,,,,,,,82.00,379.29,83.51,11.60,44.84,40.85,3.16,.220
Jake Bauers,None,Brewers,,10537,,,,,,,,,,,75.99,204.63,44.61,7.48,23.43,23.44,2.60,.218
Mike Baumann,RP,Mariners,,13587,30.77,14.62,13.82,13.42,6.19,6.94,0.94,,1.369,4.27,0.75,,,,,,,
Félix Bautista,RP,Orioles,,13912,8.68,9.16,6.78,12.47,3.60,3.22,,,1.133,3.17,0.57,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,4.89,13.22,13.05,11.50,3.74,6.06,0.88,,1.270,4.13,,,,,,,,
David Bednar,RP,Pirates,,12423,24.39,25.57,21.40,29.19,8.96,9.18,2.03,13.49,1.187,3.23,14.12,0.05,0.00,0.00,0.00,0.00,0.00,.018
Tyler Beede,SP,Guardians,,11649,18.67,16.64,17.14,13.37,6.34,8.65,0.76,0.02,1.411,4.68,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,27.76,38.84,35.60,40.49,15.97,17.47,2.65,2.13,1.328,4.05,4.07,0.38,0.01,0.00,0.00,0.00,0.00,.018
Clayton Beeter,SP,Yankees,,13616,20.00,111.10,106.56,104.85,36.62,52.49,7.12,,1.289,4.25,,,,,,,,
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,112.50,412.99,103.71,15.19,50.06,56.70,0.35,.251
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,97.43,318.36,77.53,12.97,49.25,47.92,9.64,.244
Brayan Bello,SP,Red Sox,,13890,21.09,123.51,123.77,107.93,39.58,59.13,7.50,,1.323,4.31,,,,,,,,
Valente Bellozo,SP,Marlins,,16409,,,,,,,,,,,,,,,,,,
Brandon Belt,None,Free Agent,,4113,,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,30.37,27.60,24.89,27.71,10.79,12.41,2.10,,1.292,4.05,41.48,0.14,0.00,0.00,0.00,0.00,0.00,.018
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,106.15,393.41,105.16,7.18,48.68,41.71,6.82,.267
Will Benson,RF,Reds,,11809,,,,,,,,,,,64.12,292.94,75.25,10.37,47.14,33.27,13.95,.257
Brennan Bernardino,RP,Red Sox,,14821,41.42,39.71,35.89,41.19,15.30,17.23,2.66,2.35,1.289,3.90,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,19.52,15.60,15.48,15.15,5.66,8.13,0.81,,1.355,4.69,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,24.10,138.69,135.33,129.64,38.83,65.57,8.30,,1.256,4.26,1.16,0.23,0.01,0.00,0.03,0.00,0.00,.030
Jon Berti,None,Yankees,,11350,,,,,,,,,,,17.37,50.31,12.74,0.88,6.60,4.42,2.63,.253
Christian Bethancourt,C,Marlins,,5132,2.01,1.65,2.76,0.17,0.38,1.82,-0.02,,1.908,9.96,76.19,176.02,40.60,5.95,22.75,19.19,1.20,.231
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,57.92,227.55,62.32,11.68,43.57,32.99,4.93,.274
Tanner Bibee,SP,Guardians,,15679,18.67,122.49,112.18,118.52,38.73,50.53,8.19,,1.232,3.71,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,113.72,467.98,136.29,17.57,67.15,64.44,10.33,.291
Phil Bickford,RP,Yankees,,13284,44.69,17.81,16.41,19.11,7.47,8.78,1.00,0.59,1.340,4.44,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,11.85,13.84,13.62,13.04,5.02,6.75,0.72,,1.347,4.39,,,,,,,,
Shane Bieber,SP,Guardians,,12267,3.76,24.30,22.73,23.10,6.10,9.83,1.65,,1.187,3.64,0.30,,,,,,,
Brandon Bielak,SP,Athletics,,12674,11.75,36.23,36.20,31.65,14.18,19.10,2.23,,1.391,4.75,0.74,,,,,,,
Cavan Biggio,None,Dodgers,,12260,,,,,,,,,,,75.60,308.27,69.81,8.97,47.49,36.17,4.51,.226
Jake Bird,RP,Rockies,,14049,27.65,33.62,31.96,30.94,12.19,15.12,2.29,3.05,1.313,4.05,4.27,0.20,0.00,0.00,0.00,0.00,0.00,.018
Hayden Birdsong,SP,Giants,,15782,,,,,,,,,,,,,,,,,,
Spencer Bivens,RP,Giants,,15332,,,,,,,,,,,,,,,,,,
Ty Blach,SP,Rockies,,7409,16.78,20.06,21.86,14.78,6.47,11.29,0.81,0.10,1.413,5.06,,,,,,,,
Mason Black,SP,Giants,,15890,,,,,,,,,,,,,,,,,,
Tyler Black,None,Brewers,,14429,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,2.89,19.09,19.22,17.00,6.54,9.33,1.00,,1.349,4.40,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,,,,,,,,,,,96.40,399.57,104.95,9.89,52.61,51.37,3.74,.263
Bradley Blalock,SP,Brewers,,15697,7.87,3.84,3.84,3.43,1.24,1.95,0.24,,1.321,4.56,,,,,,,,
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,51.11,114.25,28.21,3.22,15.66,14.93,8.29,.247
Ronel Blanco,RP,Astros,,13308,12.80,27.67,26.86,27.03,12.77,15.54,1.57,,1.432,5.05,,,,,,,,
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,60.74,311.76,63.93,10.77,39.90,33.14,5.88,.205
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,,,,,,,,
Jake Bloss,SP,Astros,,16407,,,,,,,,,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,59.07,222.81,63.16,6.50,31.89,25.61,4.44,.283
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,106.72,397.13,104.31,11.14,51.31,56.70,2.95,.263
Cody Bolton,RP,Mariners,,13505,11.95,5.01,4.81,5.05,2.31,2.53,0.29,,1.421,4.55,,,,,,,,
Cam Booser,RP,Red Sox,,14775,,,,,,,,,,,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,5.42,5.13,4.84,4.62,1.64,2.42,0.33,,1.265,4.24,0.31,0.01,0.00,0.00,0.00,0.00,0.00,.018
Jacob Bosiokovic,RP,Cardinals,,16410,,,,,,,,,,,,,,,,,,
David Bote,None,Cubs,,11674,,,,,,,,,,,55.72,50.78,11.56,1.41,5.99,5.68,0.42,.228
Sean Bouchard,None,Rockies,,13287,,,,,,,,,,,18.60,290.05,75.62,12.79,43.82,40.47,4.29,.261
Caleb Boushley,SP,Twins,,14295,12.20,10.80,10.75,10.47,3.76,5.68,0.67,0.02,1.343,4.74,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,7.74,4.71,4.63,4.34,1.56,2.28,0.27,,1.315,4.35,,,,,,,,
Matt Bowman,RP,Mariners,,10602,16.88,7.65,7.31,7.35,3.18,3.66,0.36,0.54,1.371,4.30,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Guardians,,11218,5.53,22.00,21.27,20.70,7.99,10.78,1.37,0.01,1.330,4.41,0.81,1.46,0.05,0.00,0.18,0.02,0.00,.032
Joe Boyle,SP,Athletics,,15692,23.23,121.00,108.64,113.97,49.81,51.03,7.49,,1.309,3.80,,,,,,,,
Cody Bradford,SP,Rangers,,14024,2.96,7.86,7.85,7.25,2.14,3.91,0.51,,1.270,4.47,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,12.04,65.26,59.17,63.66,20.08,26.97,4.66,,1.214,3.72,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,17.18,31.80,31.58,34.54,11.20,17.47,2.02,,1.345,4.94,,,,,,,,
Matt Brash,RP,Mariners,,13863,11.56,11.04,8.99,13.86,4.87,4.11,0.83,,1.255,3.35,0.15,0.01,0.00,0.00,0.00,0.00,0.00,.019
Ryan Brasier,RP,Dodgers,,1642,8.56,7.66,7.10,7.27,2.46,3.26,0.61,,1.247,3.83,0.23,0.02,0.00,0.00,0.00,0.00,0.00,.018
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,,11846,41.27,39.73,37.93,38.99,14.42,18.35,2.40,15.79,1.318,4.16,12.70,0.07,0.00,0.00,0.00,0.00,0.00,.018
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,110.88,417.34,106.10,15.95,64.54,63.50,1.82,.254
Will Brennan,None,Guardians,,14208,,,,,,,,,,,57.07,171.19,45.23,3.47,18.99,18.92,4.95,.264
Colten Brewer,RP,Cubs,,11940,14.80,6.50,6.12,6.15,2.44,3.15,0.28,0.42,1.318,4.36,,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,37.83,38.69,8.28,0.68,4.44,3.43,0.34,.214
Beau Brieske,RP,Tigers,,14089,18.83,21.43,21.22,18.34,7.39,10.43,1.15,,1.335,4.38,,,,,,,,
Braden Bristo,None,Free Agent,,13987,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,18.36,120.47,117.82,102.90,37.55,58.48,7.07,,1.290,4.37,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,6.07,4.66,4.45,4.55,1.73,2.23,0.28,,1.327,4.31,7.56,0.01,0.00,0.00,0.00,0.00,0.00,.018
Aaron Brooks,SP,Athletics,,7394,3.83,4.49,4.53,4.04,1.49,2.36,0.20,0.01,1.343,4.73,,,,,,,,
Trenton Brooks,None,Giants,,12729,,,,,,,,,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,10.16,13.75,12.80,12.49,4.58,5.93,0.85,,1.264,3.88,,,,,,,,
Hunter Brown,SP,Astros,,4311,23.35,100.05,93.25,107.72,33.89,48.17,6.79,,1.271,4.33,,,,,,,,
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,96.90,362.87,81.34,15.94,41.52,52.11,5.97,.224
JT Brubaker,SP,Yankees,,12335,4.03,19.33,19.32,18.80,6.67,9.93,1.10,,1.345,4.62,3.56,0.56,0.02,0.00,0.06,0.01,0.00,.035
Justin Bruihl,RP,Pirates,,13843,19.27,6.55,6.22,5.62,2.46,2.99,0.30,0.31,1.326,4.11,,,,,,,,
Vidal Bruján,None,Marlins,,12157,,,,,,,,,,,29.21,71.89,14.71,1.43,9.25,7.58,2.19,.205
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,38.30,227.29,57.35,8.80,32.05,27.36,1.63,.252
Kris Bubic,SP,Royals,,13330,2.49,9.97,9.91,8.86,4.01,5.05,0.55,,1.396,4.55,0.28,,,,,,,
Walker Buehler,SP,Dodgers,,11876,8.89,45.07,42.04,42.50,13.14,19.11,3.56,,1.224,3.82,13.43,26.29,1.09,0.02,3.11,0.43,0.00,.041
J.B. Bukauskas,RP,Brewers,,12546,4.76,1.93,1.76,2.05,0.76,0.87,0.14,,1.306,4.05,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,40.90,20.95,18.23,23.95,10.15,8.98,1.60,,1.355,3.86,2.01,0.09,0.00,0.00,0.00,0.00,0.00,.018
Nick Burdi,RP,Yankees,,11196,3.35,1.29,1.16,1.38,0.56,0.57,0.06,0.09,1.327,3.98,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,72.29,392.52,96.18,21.16,52.62,58.50,1.85,.245
Brock Burke,RP,Rangers,,12353,39.07,50.87,48.47,50.67,14.44,23.90,3.48,3.39,1.237,4.23,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,80.58,94.53,22.99,2.79,11.25,11.06,1.44,.243
Corbin Burnes,SP,Orioles,,12275,24.30,147.31,124.96,161.85,44.56,56.59,11.31,,1.151,3.46,19.74,37.57,1.71,0.03,4.29,0.73,0.01,.046
Ryan Burr,None,Blue Jays,,12293,15.81,7.01,6.69,6.51,2.88,3.48,0.41,0.19,1.365,4.47,,,,,,,,
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,62.45,284.39,64.92,11.37,37.36,35.93,3.56,.228
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,31.11,88.21,19.90,2.80,10.32,8.97,1.64,.226
José Buttó,SP,Mets,,13908,6.83,16.05,15.23,14.91,6.53,7.50,0.95,,1.356,4.20,,,,,,,,
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,63.26,386.00,88.89,23.29,62.90,51.43,9.41,.230
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,56.32,210.90,49.42,6.16,25.75,26.02,4.69,.234
José Caballero,SS,Rays,,13266,,,,,,,,,,,77.68,243.17,55.52,5.47,35.18,27.80,16.67,.228
Trey Cabbage,None,Astros,,13307,,,,,,,,,,,58.90,28.40,6.31,1.01,3.36,3.74,0.34,.222
Edward Cabrera,SP,Marlins,,13016,2.90,4.68,4.06,5.03,2.38,2.25,0.34,,1.374,4.31,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,43.36,24.16,22.41,23.74,10.45,11.64,1.42,,1.360,4.33,28.62,0.98,0.02,0.00,0.01,0.01,0.00,.018
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,,,,,,,,,,,85.19,107.76,24.95,3.03,13.82,12.22,2.50,.232
Kelvin Caceres,RP,Angels,,15695,5.00,1.63,1.50,1.59,0.68,0.74,0.10,,1.338,4.08,,,,,,,,
Kole Calhoun,None,Guardians,,5340,,,,,,,,,,,63.86,207.57,43.75,6.38,21.09,25.89,1.57,.211
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,37.74,46.86,10.92,1.61,5.56,5.37,0.13,.233
Alex Call,CF,Nationals,,12104,,,,,,,,,,,79.61,95.97,20.50,2.63,12.18,10.13,2.39,.214
Jair Camargo,C,Twins,,14307,,,,,,,,,,,36.60,47.11,10.93,1.76,5.61,6.43,0.21,.232
Johan Camargo,None,Free Agent,,10256,,,,,,,,,,,,,,,,,,
Daz Cameron,None,Athletics,,12479,,,,,,,,,,,21.78,31.26,7.10,1.03,4.21,3.95,0.98,.227
Isaiah Campbell,RP,Red Sox,,13570,20.33,22.31,19.75,23.21,9.22,9.44,1.53,0.72,1.298,3.81,,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,13.43,149.98,38.97,5.34,19.22,21.33,0.38,.260
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,85.87,81.49,19.85,2.66,11.23,10.30,2.05,.244
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,104.93,276.55,66.84,9.48,35.86,34.13,1.85,.242
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,105.48,388.56,96.72,11.50,53.97,49.47,7.34,.249
Griffin Canning,SP,Angels,,12541,16.86,105.99,102.74,111.32,33.12,53.93,5.58,,1.282,4.58,1.49,0.07,0.00,0.00,0.01,0.00,0.00,.030
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,,,,,,,,,,,
Yennier Cano,RP,Orioles,,14444,54.67,47.50,43.62,44.94,15.94,19.40,3.49,8.20,1.254,3.68,2.28,,,,,,,
Dominic Canzone,None,Mariners,,13967,,,,,,,,,,,44.07,133.16,31.08,5.09,17.77,17.34,1.22,.233
