Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,31,184.00,121,192,47,52,12,,0.913,2.54,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,160,583,141,36,84,94,2,.242
Daulton Varsho,CF,Diamondbacks,,10793,662139,,$-0.00,,,,,,,,,,,151,531,125,27,79,74,16,.235
Josh Rojas,3B,Diamondbacks,,12193,668942,,$-0.00,,,,,,,,,,,125,443,119,9,66,56,23,.269
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,33,200.33,167,177,61,75,13,,1.138,3.37,,,,,,,,
Jake McCarthy,None,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,99,321,91,8,53,43,23,.283
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,137,492,118,12,68,52,5,.240
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,134,439,110,12,39,59,1,.251
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,113,381,88,8,45,39,4,.231
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,148,431,84,5,58,40,9,.195
Mark Melancon,RP,Diamondbacks,,236,453343,melanma01,$-0.00,62,56.00,63,35,21,29,3,18,1.500,4.66,2,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,69,60.00,59,61,6,19,2,2,1.083,2.85,1,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.00,4,4.67,9,,2,4,,,2.357,7.71,104,317,67,7,40,35,2,.211
Jordan Luplow,None,Diamondbacks,,11835,656669,,$-0.00,,,,,,,,,,,83,205,36,11,26,28,5,.176
Pavin Smith,RF,Diamondbacks,,12692,656976,,$-0.00,,,,,,,,,,,75,245,54,9,24,33,1,.220
Sergio Alcántara,SS,Diamondbacks,,10868,642727,,$-0.00,,,,,,,,,,,93,205,45,6,26,29,1,.220
Zach Davies,SP,Diamondbacks,,10824,605200,,$-0.00,27,134.33,122,102,52,61,2,,1.295,4.09,,,,,,,,
Ian Kennedy,RP,Diamondbacks,,3599,453178,kenneia01,$-0.00,57,50.33,57,44,22,30,4,10,1.570,5.36,1,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-0.00,30,158.67,179,112,49,86,7,,1.437,4.88,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,43,37.00,26,30,14,9,2,,1.081,2.19,2,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,4,24.33,20,24,7,4,3,,1.110,1.48,,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-0.00,,,,,,,,,,,27,76,21,4,13,10,3,.276
Corbin Carroll,CF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,32,104,27,4,13,14,2,.260
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-0.00,55,50.00,45,51,26,29,5,,1.420,5.22,1,,,,,,,
Cooper Hummel,LF,Diamondbacks,,12687,669450,,$-0.00,,,,,,,,,,,66,176,31,3,20,17,4,.176
Reyes Moronta,RP,Diamondbacks,,11574,606625,,$-0.00,39,37.67,30,38,18,18,2,2,1.274,4.30,1,,,,,,,
Caleb Smith,RP,Diamondbacks,,11607,592761,,$-0.00,44,70.00,57,65,39,32,1,,1.371,4.11,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,3,18.33,9,16,6,3,1,,0.818,1.47,,,,,,,,
