Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Alex Avila,C,Tigers,Buchanalia,1191,102,330,75,11,47,,112,3,.227,.305,,,,,,,,,
Miguel Cabrera,3B,Tigers,DoubleHeader,1210,148,555,193,44,137,3,94,2,.348,.356,,,,,,,,,
Nick Castellanos,3B,Tigers,Obi-Wan,5597,11,18,5,,,,1,,.278,.294,,,,,,,,,
Andy Dirks,LF/RF,Tigers,Team Erik,1269,131,438,112,9,37,7,84,1,.256,.298,,,,,,,,,
Prince Fielder,1B,Tigers,Ballbusters,3131,162,624,174,25,106,1,117,4,.279,.307,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,16,27,8,1,2,,3,,.296,.304,,,,,,,,,
Torii Hunter,RF,Tigers,Team Sapinski,1706,144,606,184,17,84,3,113,10,.304,.344,,,,,,,,,
José Iglesias,3B/SS,Tigers,DoubleHeader,144,109,350,106,3,29,5,60,2,.303,.356,,,,,,,,,
Omar Infante,2B,Tigers,Team Erik,1858,118,453,144,10,51,5,44,3,.318,.333,,,,,,,,,
Austin Jackson,CF,Tigers,Buchanalia,1253,129,552,150,12,49,8,129,3,.272,.333,,,,,,,,,
Don Kelly,3B/CF/LF/RF,Tigers,,1254,112,216,48,6,23,2,28,4,.222,.226,,,,,,,,,
Victor Martínez,DH,Tigers,Ballbusters,101,159,605,181,14,83,,62,8,.299,.311,,,,,,,,,
Brayan Pena,C,Tigers,The Empire,1372,71,229,68,4,22,,26,4,.297,.315,,,,,,,,,
Jhonny Peralta,SS,Tigers,Team Joker,1076,107,409,124,11,55,3,98,2,.303,.374,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,34,66,13,,5,1,15,1,.197,.250,,,,,,,,,
Ramon Santiago,2B/3B/SS,Tigers,,1246,80,205,46,1,14,,32,1,.224,.260,,,,,,,,,
Matt Tuiasosopo,3B/LF,Tigers,Dark Angel,4320,81,164,40,7,30,,57,,.244,.330,,,,,,,,,
Danny Worth,2B,Tigers,,1248,3,2,,,,,1,,,,,,,,,,,,
