Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Esteury Ruiz,CF,Athletics,,12000,665923,,$8.62,132,449,114,24,1,5,155,47,47,67,20,16,1,4,.254,.306,,,,,,,,,,,,
Brent Rooker,1B/DH/LF/RF,Athletics,,12398,667670,,$1.00,137,463,114,20,1,30,226,61,69,4,49,10,4,,.246,.329,,,,,,,,,,,,
Trevor May,RP,Athletics,,6155,543507,,$-4.18,,,,,,,,,,,,,,,,,49,46.67,35,40,29,17,4,21,1,22,1.371,3.28
JP Sears,SP,Athletics,,13917,676664,,$-5.60,,,,,,,,,,,,,,,,,32,172.33,165,161,53,87,5,,,,1.265,4.54
Ryan Noda,1B/LF,Athletics,,12748,676116,,$-5.75,128,406,93,22,1,16,165,63,54,3,77,10,2,,.229,.364,,,,,,,,,,,,
Shea Langeliers,C/DH,Athletics,,13068,669127,,$-9.03,135,448,92,19,4,22,185,52,63,3,34,5,2,1,.205,.267,,,,,,,,,,,,
Zack Gelof,2B/SS,Athletics,,14158,680869,,$-9.34,69,270,72,20,1,14,136,40,32,14,26,3,1,,.267,.337,,,,,,,,,,,,
Austin Pruitt,RP/SP,Athletics,,11566,643493,,$-16.26,,,,,,,,,,,,,,,,,38,48.33,44,30,12,16,2,,4,4,1.159,2.98
Lucas Erceg,3B/RP,Athletics,,11740,668674,,$-16.53,,,,,,,,,,,,,,,,,50,55.00,51,68,36,29,4,,11,11,1.582,4.75
Paul Blackburn,SP,Athletics,,11601,621112,,$-17.35,,,,,,,,,,,,,,,,,21,103.67,117,104,43,51,4,,,,1.543,4.43
Dany Jiménez,RP,Athletics,,13045,666204,,$-18.37,,,,,,,,,,,,,,,,,25,23.33,11,21,14,9,,1,7,8,1.071,3.47
Joe Boyle,SP,Athletics,,15692,671212,,$-19.72,,,,,,,,,,,,,,,,,3,16.00,8,15,5,3,2,,,,0.812,1.69
Zach Jackson,RP,Athletics,,703,435638,jacksza01,$-20.63,,,,,,,,,,,,,,,,,19,18.00,18,23,10,5,2,1,1,2,1.556,2.50
Ken Waldichuk,SP,Athletics,,14065,686610,,$-21.19,,,,,,,,,,,,,,,,,35,141.00,149,132,71,84,4,1,,1,1.560,5.36
Angel Felipe,RP,Athletics,,14057,,,$-21.20,,,,,,,,,,,,,,,,,14,15.00,6,19,13,7,1,,4,4,1.267,4.20
Mason Miller,SP,Athletics,,15550,695243,,$-21.30,,,,,,,,,,,,,,,,,10,33.33,24,38,16,14,,,1,1,1.200,3.78
Richard Lovelady,RP,Athletics,,12124,663992,,$-21.36,,,,,,,,,,,,,,,,,27,23.33,15,24,10,12,,,4,4,1.071,4.63
Kirby Snead,RP,Athletics,,13140,669912,,$-21.62,,,,,,,,,,,,,,,,,15,11.67,14,9,6,6,1,,7,7,1.714,4.63
Luis Medina,SP,Athletics,,13038,665622,,$-21.91,,,,,,,,,,,,,,,,,23,109.67,109,106,57,66,3,,,,1.514,5.42
Seth Brown,1B/LF/RF,Athletics,,12982,664913,,$-21.93,112,343,76,19,1,14,139,33,52,3,30,2,2,1,.222,.286,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-22.16,124,359,75,13,3,5,109,42,27,15,44,6,3,7,.209,.298,,,,,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,656794,,$-22.64,,,,,,,,,,,,,,,,,7,15.00,8,17,9,5,1,,,,1.133,3.00
Carlos Pérez,C,Athletics,,2639,542208,,$-22.77,66,168,38,4,,6,60,17,20,,13,4,3,1,.226,.291,,,,,,,,,,,,
Adrián Martínez,RP,Athletics,,13868,,,$-23.85,,,,,,,,,,,,,,,,,22,55.00,59,47,19,29,,,1,1,1.418,4.75
Sam Long,RP,Athletics,,13678,669674,,$-23.96,,,,,,,,,,,,,,,,,40,45.00,49,32,21,28,,2,5,7,1.556,5.60
Freddy Tarnok,SP,Athletics,,13821,676206,,$-24.99,,,,,,,,,,,,,,,,,5,14.67,11,14,11,8,1,,,,1.500,4.91
Spencer Patton,RP,Athletics,,10056,607359,,$-25.22,,,,,,,,,,,,,,,,,12,12.33,13,7,6,7,,,3,3,1.541,5.11
Francisco Pérez,RP,Athletics,,13844,,,$-25.72,,,,,,,,,,,,,,,,,17,16.67,17,14,8,11,1,,,,1.500,5.94
Chad Smith,RP,Athletics,,13788,663385,,$-26.49,,,,,,,,,,,,,,,,,10,13.67,15,9,7,10,1,,,,1.610,6.59
