Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyle Lowry,PG,Raptors,,2086,$25.15,70,430,1043,41.23,252,312,80.77,132,1244,328,473,109,13,173,17.77,4.69,6.76,1.557,0.186,34:29
Jonas Valanciunas,C,Raptors,,2657,$16.36,80,373,652,57.21,217,276,78.62,,963,693,39,33,95,109,12.04,8.66,0.49,0.412,1.188,26:12
Lou Williams,SG,Raptors,,2001,$15.17,80,375,928,40.41,340,395,86.08,152,1242,151,164,88,10,101,15.53,1.89,2.05,1.100,0.125,25:12
Patrick Patterson,PF,Raptors,,2519,$9.78,81,240,535,44.86,63,80,78.75,105,648,433,155,60,44,54,8.00,5.35,1.91,0.741,0.543,26:37
Amir Johnson,PF,Raptors,,1993,$1.00,75,298,519,57.42,79,129,61.24,19,694,456,117,44,59,110,9.25,6.08,1.56,0.587,0.787,26:23
Terrence Ross,SF,Raptors,,2773,$1.00,82,309,753,41.04,44,56,78.57,145,807,226,86,53,25,69,9.84,2.76,1.05,0.646,0.305,25:31
James Johnson,SF,Raptors,,2388,$1.00,70,238,404,58.91,67,102,65.69,11,554,257,95,54,70,79,7.91,3.67,1.36,0.771,1.000,19:34
Greivis Vasquez,PG,Raptors,,2531,$1.00,82,296,725,40.83,50,66,75.76,133,775,216,302,46,10,119,9.45,2.63,3.68,0.561,0.122,24:17
DeMar DeRozan,SG,Raptors,,2436,$1.00,60,409,990,41.31,361,434,83.18,25,1204,277,210,73,11,137,20.07,4.62,3.50,1.217,0.183,35:00
Tyler Hansbrough,PF,Raptors,,2438,$-23.93,74,86,165,52.12,97,139,69.78,1,270,265,21,30,15,20,3.65,3.58,0.28,0.405,0.203,14:17
Chuck Hayes,C,Raptors,,2044,$-40.90,29,22,46,47.83,6,11,54.55,,50,51,20,10,4,8,1.72,1.76,0.69,0.345,0.138,8:48
Landry Fields,SF,Raptors,,2541,$-40.91,26,20,41,48.78,5,6,83.33,1,46,26,15,11,,8,1.77,1.00,0.58,0.423,,8:19
Bruno Caboclo,SF,Raptors,,3093,$-45.02,8,4,12,33.33,,,,2,10,2,,,1,4,1.25,0.25,,,0.125,2:56
Greg Stiemsma,C,Raptors,,2483,$-45.24,17,6,8,75.00,2,4,50.00,,14,15,3,2,,7,0.82,0.88,0.18,0.118,,3:51
Lucas Nogueira,C,Raptors,,2915,$-45.67,6,2,8,25.00,2,4,50.00,,6,11,1,2,,2,1.00,1.83,0.17,0.333,,3:51
