Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Abreu,RP/SP,Yankees,,11932,28,36.67,27,19,21,2,1,1.255,5.15,,,,,,,
Greg Allen,RF,Yankees,,11050,,,,,,,,,,15,37,10,,2,5,.270
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,2,4,,,,,
Miguel Andujar,DH/LF,Yankees,,11485,,,,,,,,,,45,154,39,6,12,,.253
Rob Brantly,C,Yankees,,5093,,,,,,,,,,6,20,3,,,,.150
Zack Britton,RP,Yankees,,5021,22,18.33,17,14,12,,1,1.691,5.89,,,,,,,
Jay Bruce,LF,Yankees,,2879,,,,,,,,,,10,34,4,1,3,,.118
Luis Cessa,RP,Yankees,,11278,53,64.67,55,19,18,5,,1.144,2.51,,,,,,,
Aroldis Chapman,RP,Yankees,Ballbusters,2788,61,56.33,36,38,21,6,30,1.314,3.36,,,,,,,
Gerrit Cole,SP,Yankees,Dark Angel,5615,30,181.33,151,41,65,16,,1.059,3.23,,,,,,,
Nestor Cortes,SP,Yankees,Ballbusters,11955,22,93.00,75,25,30,2,,1.075,2.90,,,,,,,
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,11,20,6,1,2,1,.300
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,22,60,8,3,5,,.133
Clint Frazier,LF/RF,Yankees,Ballbusters,7443,,,,,,,,,,66,183,34,5,15,2,.186
Joey Gallo,LF/RF,Yankees,The Empire,6323,,,,,,,,,,153,498,99,38,77,6,.199
Deivi García,SP,Yankees,,13036,2,8.33,8,4,6,,,1.440,6.48,,,,,,,
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,140,387,86,10,39,4,.222
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,22,98.33,89,27,50,4,,1.180,4.58,,,,,,,
Luis Gil,SP,Yankees,DoubleHeader,13037,6,29.33,20,19,10,1,,1.330,3.07,,,,,,,
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,16,36,4,1,5,,.111
Chad Green,RP,Yankees,Ballbusters,11514,67,83.67,57,17,29,10,6,0.884,3.12,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
