Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Alex Avila,C,Tigers,,1191,57,169,36,7,11,,.213,,,,,,,,,
Drew Butera,C,Royals,,1511,55,123,35,4,16,,.285,,,,,,,,,
Curt Casali,C,Rays,,5505,84,226,42,8,25,,.186,,,,,,,,,
Welington Castillo,C,Orioles,,2631,113,416,110,14,68,2,.264,,,,,,,,,
Jason Castro,C,Twins,Obi-Wan,2953,113,329,69,11,32,2,.210,,,,,,,,,
Juan Centeno,C,Twins,,5409,55,176,46,3,25,,.261,,,,,,,,,
Robinson Chirinos,C,Rangers,Ballbusters,2632,57,147,33,9,20,,.224,,,,,,,,,
Steve Clevenger,C,Mariners,,2633,22,68,15,1,7,,.221,,,,,,,,,
Hank Conger,C,Rays,Team Joker,1659,49,124,24,3,10,,.194,,,,,,,,,
Tony Cruz,C,Royals,,3484,4,4,,,1,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,Team Sapinski,5582,128,447,112,32,72,2,.251,,,,,,,,,
Chris Gimenez,C,Indians,,1053,67,139,30,4,11,,.216,,,,,,,,,
Yan Gomes,C,Indians,Team Lorin,5592,74,251,42,9,34,,.167,,,,,,,,,
Ryan Hanigan,C,Red Sox,,2811,35,105,18,1,14,,.171,,,,,,,,,
John Hicks,C,Tigers,,5729,1,2,1,,,,.500,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,,,,,,
Bryan Holaday,C,Red Sox,,5094,43,117,27,2,14,,.231,,,,,,,,,
Chris Iannetta,C,Mariners,Team Erik,3783,94,295,62,7,24,,.210,,,,,,,,,
Caleb Joseph,C,Orioles,,422,49,132,23,,,,.174,,,,,,,,,
Sandy León,C,Red Sox,The Empire,5609,78,252,78,7,35,,.310,,,,,,,,,
Jonathan Lucroy,C,Rangers,Ballbusters,3121,142,490,143,24,81,5,.292,,,,,,,,,
Luke Maile,C,Rays,,7442,42,119,27,3,15,,.227,,,,,,,,,
Martín Maldonado,C,Angels,,3122,76,208,42,8,21,1,.202,,,,,,,,,
Russell Martin,C,Blue Jays,Team Erik,4629,137,455,105,20,74,2,.231,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,33,92,26,1,14,,.283,,,,,,,,,
Matt McBride,C/RF,Athletics,,1099,20,43,9,,2,,.209,,,,,,,,,
Brian McCann,C/DH,Astros,Dark Angel,1824,130,429,104,20,58,1,.242,,,,,,,,,
James McCann,C,Tigers,DoubleHeader,5596,105,344,76,12,48,,.221,,,,,,,,,
Francisco Mejía,C,Indians,,11583,,,,,,,,,,,,,,,,
Adam Moore,C,Indians,,4287,9,5,,,,,,,,,,,,,,
John Ryan Murphy,C,Twins,,5377,26,82,12,1,3,,.146,,,,,,,,,
Omar Narváez,C,White Sox,Team Lorin,11107,34,101,27,1,10,,.267,,,,,,,,,
Dioner Navarro,C,Blue Jays,Ballbusters,562,101,304,63,6,35,1,.207,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,15,40,11,2,4,,.275,,,,,,,,,
Salvador Perez,C,Royals,Buchanalia,5081,139,514,127,22,64,,.247,,,,,,,,,
Francisco Peña,C,Orioles,,2117,14,40,8,1,3,,.200,,,,,,,,,
Josh Phegley,C,Athletics,Team Sapinski,883,25,78,20,1,10,,.256,,,,,,,,,
Carlos Pérez,C,Angels,Obi-Wan,2639,87,268,56,5,31,1,.209,,,,,,,,,
Roberto Pérez,C,Indians,,1044,61,153,28,3,17,,.183,,,,,,,,,
Wilson Ramos,C,Rays,,1523,131,482,148,22,80,,.307,,,,,,,,,
Austin Romine,C,Yankees,Team Joker,281,62,165,40,4,26,1,.242,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,62,201,53,3,15,3,.264,,,,,,,,,
Jarrod Saltalamacchia,C,Tigers,Buchanalia,4454,92,246,42,12,38,,.171,,,,,,,,,
Kevan Smith,C,White Sox,,6217,7,16,2,,,,.125,,,,,,,,,
Geovany Soto,C,Angels,,2643,26,78,21,4,9,,.269,,,,,,,,,
Max Stassi,C,Astros,,4815,9,13,1,,,,.077,,,,,,,,,
Kurt Suzuki,C,Twins,Dark Angel,4816,106,345,89,8,49,,.258,,,,,,,,,
Blake Swihart,C,Red Sox,DoubleHeader,6860,19,62,16,,5,,.258,,,,,,,,,
Gary Sánchez,C/DH,Yankees,DoubleHeader,5642,53,201,60,20,42,1,.299,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,9,25,12,1,5,,.480,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,50,118,20,1,7,,.169,,,,,,,,,
Stephen Vogt,C/DH,Athletics,Team Lorin,632,137,490,123,14,56,,.251,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,57,172,39,1,12,,.227,,,,,,,,,
Matt Wieters,C,Orioles,Team Sapinski,431,124,423,103,17,66,1,.243,,,,,,,,,
Bobby Wilson,C,Rays,,1669,75,228,54,7,33,,.237,,,,,,,,,
Mike Zunino,C,Mariners,DoubleHeader,6238,55,164,34,12,31,,.207,,,,,,,,,
