Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,,7346,547989,,$0.00,60,240,76,19,43,60,,.317,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,60,214,73,13,51,53,2,.341,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,56,213,59,22,41,52,,.277,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,53,199,56,17,41,46,1,.281,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$-0.00,50,190,55,16,33,34,6,.289,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$-0.00,60,248,70,9,38,30,12,.282,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,59,215,54,10,42,26,10,.251,,,,,,,,,,
Mike Yastrzemski,CF,Giants,,7594,573262,,$-0.00,54,192,57,10,39,35,2,.297,,,,,,,,,,
Starling Marte,CF,Marlins,,3367,516782,martest01,$-0.00,61,228,64,6,36,27,10,.281,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$-0.00,51,189,50,14,37,32,1,.265,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,56,202,47,11,33,31,9,.233,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,56,213,51,12,33,30,6,.239,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,57,208,48,16,31,35,1,.231,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,38,143,41,9,23,36,4,.287,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,57,218,59,7,35,34,1,.271,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,55,191,54,7,32,22,5,.283,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,51,188,52,8,31,34,,.277,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,60,210,41,14,28,42,1,.195,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,57,198,51,12,27,28,1,.258,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,51,149,46,9,25,30,,.309,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,41,151,37,10,35,26,1,.245,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,58,191,58,6,31,21,1,.304,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,39,130,33,13,19,27,2,.254,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,55,186,52,8,33,18,1,.280,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,58,203,39,12,36,27,1,.192,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,42,136,36,10,22,29,,.265,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,53,186,38,13,31,25,,.204,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,58,203,45,11,26,24,3,.222,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,54,186,42,11,32,22,,.226,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,32,99,29,9,19,26,,.293,,,,,,,,,,
Carlos Santana,1B,Indians,,1047,467793,santaca01,$-0.00,60,206,41,8,34,30,,.199,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,54,169,38,6,28,21,4,.225,,,,,,,,,,
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$-0.00,52,185,43,2,13,15,16,.232,,,,,,,,,,
Manuel Margot,CF,Rays,,10226,622534,,$-0.00,47,145,39,1,19,11,12,.269,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,54,183,39,6,27,25,2,.213,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,34,120,34,6,20,20,,.283,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,57,211,49,6,27,22,,.232,,,,,,,,,,
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,39,129,30,8,14,26,1,.233,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,57,195,44,8,22,22,,.226,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,49,138,30,3,16,22,8,.217,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,48,140,38,3,16,12,7,.271,,,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$-0.00,23,64,18,7,15,11,4,.281,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,33,119,27,4,20,6,8,.227,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-0.00,30,97,26,5,19,14,1,.268,,,,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$-0.00,49,130,29,5,20,15,3,.223,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,33,122,34,4,20,9,2,.279,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-0.00,32,76,19,8,13,17,,.250,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,39,152,34,6,15,25,,.224,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,41,108,23,2,14,7,12,.213,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,54,182,32,8,19,26,1,.176,,,,,,,,,,
Travis Shaw,1B,Blue Jays,,6826,543768,,$-0.00,50,163,39,6,17,17,,.239,,,,,,,,,,
Darin Ruf,1B,Giants,,5415,573131,rufda01,$-0.00,40,87,24,5,11,18,1,.276,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,50,106,24,4,21,11,3,.226,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,52,168,37,3,20,15,4,.220,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-0.00,54,155,38,,16,9,7,.245,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,15,41,15,2,11,12,2,.366,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,36,88,26,3,11,12,1,.295,,,,,,,,,,
José Marmolejos,1B,Mariners,,11204,592530,,$-0.00,35,107,22,6,12,18,,.206,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,42,122,28,3,16,16,,.230,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-0.00,36,81,20,6,8,10,,.247,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,38,92,18,5,11,16,,.196,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-0.00,40,123,29,3,10,16,,.236,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,26,78,19,4,10,9,1,.244,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-0.00,35,51,10,2,10,5,6,.196,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,46,116,22,1,17,10,4,.190,,,,,,,,,,
Justin Smoak,1B,Brewers,,4469,475253,smoakju01,$-0.00,36,119,21,5,14,15,,.176,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,35,110,22,3,11,16,1,.200,,,,,,,,,,
Sam Haggerty,1B,Mariners,,12521,664059,,$-0.00,13,50,13,1,7,6,4,.260,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-0.00,31,96,23,3,9,10,,.240,,,,,,,,,,
Delino DeShields,CF,Indians,,5302,592261,,$-0.00,37,107,27,,10,7,3,.252,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,19,44,11,,8,7,4,.250,,,,,,,,,,
Eric Thames,1B,Nationals,,798,519346,thameer01,$-0.00,41,123,25,3,10,12,1,.203,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,543068,,$-0.00,13,42,8,4,9,8,,.190,,,,,,,,,,
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-0.00,31,32,4,1,10,2,6,.125,,,,,,,,,,
Adam Haseley,CF,Phillies,,12594,656514,,$-0.00,40,79,22,,7,13,,.278,,,,,,,,,,
Jarrod Dyson,CF,Pirates,,1417,502481,dysonja01,$-0.00,32,61,11,,9,5,6,.180,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-0.00,42,113,22,2,7,18,,.195,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,23,70,13,2,8,8,2,.186,,,,,,,,,,
Franchy Cordero,CF,Royals,,7602,614173,,$-0.00,16,38,8,2,7,7,1,.211,,,,,,,,,,
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-0.00,16,33,11,2,4,5,,.333,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-0.00,12,37,10,1,7,4,1,.270,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,13,27,7,1,4,6,1,.259,,,,,,,,,,
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-0.00,16,49,9,2,4,9,,.184,,,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$-0.00,15,55,8,1,6,7,2,.145,,,,,,,,,,
David Dahl,CF,Rockies,,6320,621311,,$-0.00,24,93,17,,9,9,1,.183,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-0.00,13,35,6,1,5,6,,.171,,,,,,,,,,
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-0.00,9,14,2,,5,1,2,.143,,,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-0.00,38,124,20,3,9,7,,.161,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,20,37,6,1,3,3,2,.162,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,5,18,6,,4,2,,.333,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-0.00,15,13,2,,2,3,2,.154,,,,,,,,,,
Neil Walker,1B,Phillies,,3334,435522,walkene01,$-0.00,18,39,9,,5,3,,.231,,,,,,,,,,
Óscar Mercado,CF,Indians,,11432,640458,,$-0.00,36,86,11,1,6,6,3,.128,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-0.00,7,21,4,1,3,3,,.190,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-0.00,35,59,10,1,5,5,,.169,,,,,,,,,,
LaMonte Wade Jr.,CF,Twins,,11994,664774,,$-0.00,16,39,9,,3,1,1,.231,,,,,,,,,,
JT Riddle,CF,Pirates,,10125,595375,,$-0.00,23,67,10,1,8,1,1,.149,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-0.00,17,57,11,,4,3,1,.193,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-0.00,3,7,3,,2,1,,.429,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,12,30,5,,2,4,1,.167,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-0.00,7,8,2,,,2,1,.250,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,608671,,$-0.00,16,15,1,,3,,2,.067,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-0.00,18,36,4,1,5,2,,.111,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-0.00,8,14,3,,3,,,.214,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$-0.00,14,45,6,,2,3,2,.133,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,28,30,5,,4,1,,.167,,,,,,,,,,
Jared Oliva,CF,Pirates,,12239,666931,,$-0.00,6,16,3,,,,1,.188,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,15,11,1,,3,,,.091,,,,,,,,,,
Luis González,CF,White Sox,,12190,670768,,$-0.00,3,1,,,1,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-0.00,3,1,,,1,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,1,3,1,,,,,.333,,,,,,,,,,
John Nogowski,1B,Cardinals,,6591,596056,,$-0.00,1,4,1,,,,,.250,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Yonder Alonso,1B,Braves,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,592122,,$-0.00,,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Free Agent,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-0.00,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Free Agent,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-0.00,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Free Agent,,11834,656582,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-0.00,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,2,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-0.00,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-0.00,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-0.00,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-0.00,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-0.00,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Free Agent,,11367,607223,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Reed,CF,Free Agent,,5920,605439,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Free Agent,,3664,448602,reynoma01,$-0.00,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,572204,,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-0.00,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,14,39,6,,2,3,,.154,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,594988,,$-0.00,1,1,,,,,,,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-0.00,2,4,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-0.00,5,12,1,,,,,.083,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,16,52,6,,3,1,,.115,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-0.00,8,17,,,,,,,,,,,,,,,,
