Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Spencer Hawes,C,Cavaliers,,2224,$35.98,80,403,883,45.64,119,152,78.29,128,1053,660,240,44,94,,13.16,8.25,3.00,0.550,1.175,30:52
Kyrie Irving,PG,Cavaliers,,2632,$26.35,71,532,1237,43.01,291,338,86.09,123,1478,259,433,108,23,,20.82,3.65,6.10,1.521,0.324,35:09
Anderson Varejao,PF,Cavaliers,,1091,$-2.53,65,227,459,49.46,92,135,68.15,,546,629,140,69,39,,8.40,9.68,2.15,1.062,0.600,27:42
Tristan Thompson,PF,Cavaliers,,2631,$-3.75,82,363,761,47.70,235,339,69.32,,961,754,72,42,35,,11.72,9.20,0.88,0.512,0.427,31:38
Dion Waiters,SG,Cavaliers,,2730,$-3.96,70,430,993,43.30,161,235,68.51,92,1113,195,210,63,17,,15.90,2.79,3.00,0.900,0.243,29:36
Luol Deng,SF,Cavaliers,,1086,$-4.93,63,371,860,43.14,212,268,79.10,57,1011,361,183,62,9,,16.05,5.73,2.90,0.984,0.143,35:07
Jarrett Jack,PG,Cavaliers,,1938,$-5.38,80,286,698,40.97,125,149,83.89,63,760,223,324,56,22,,9.50,2.79,4.05,0.700,0.275,28:09
Tyler Zeller,C,Cavaliers,,2719,$-14.19,70,156,290,53.79,87,121,71.90,,399,282,36,18,38,,5.70,4.03,0.51,0.257,0.543,14:59
C.J. Miles,SG,Cavaliers,,1968,$-21.04,51,178,409,43.52,64,75,85.33,83,503,103,52,46,15,,9.86,2.02,1.02,0.902,0.294,19:18
Matthew Dellavedova,PG,Cavaliers,,2930,$-26.72,72,122,296,41.22,38,48,79.17,57,339,123,186,33,5,,4.71,1.71,2.58,0.458,0.069,17:39
Alonzo Gee,SF,Cavaliers,,2464,$-35.83,65,98,236,41.53,43,61,70.49,19,258,149,47,39,15,,3.97,2.29,0.72,0.600,0.231,15:41
DeSagana Diop,C,Cavaliers,,102,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,SF,Cavaliers,,2877,$-45.13,52,80,225,35.56,44,69,63.77,13,217,155,17,21,8,,4.17,2.98,0.33,0.404,0.154,12:45
Sergey Karasev,SG,Cavaliers,,2876,$-52.04,22,12,35,34.29,9,10,90.00,4,37,16,6,3,1,,1.68,0.73,0.27,0.136,0.045,7:05
Arinze Onuaku,PF,Cavaliers,,2922,$-54.06,5,1,5,20.00,1,2,50.00,,3,8,3,,,,0.60,1.60,0.60,,,6:02
Jermaine Taylor,SG,Cavaliers,,2396,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Kenny Kadji,PF,Cavaliers,,2947,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Michael Lee,PF,Cavaliers,,2946,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG,Cavaliers,,2923,$-55.41,2,1,3,33.33,,,,1,3,1,,2,,,1.50,0.50,,1.000,,6:28
Shane Edwards,SF,Cavaliers,,2576,$-55.68,2,1,3,33.33,,,,,2,2,,,,,1.00,1.00,,,,5:53
Luke Walton,SF,Cavaliers,,1046,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Daniel Gibson,PG,Cavaliers,,2075,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG/SF,Cavaliers,,2875,$-60.28,7,7,14,50.00,3,4,75.00,2,19,6,4,,,,2.71,0.86,0.57,,,5:27
