Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jose Calderon,PG,Raptors,,1995,$4.78,53,218,477,45.70,60,68,88.24,59,555,160,468,47,3,104,10.47,3.02,8.83,0.887,0.057,33:57
James Johnson,SF,Raptors,,2388,$2.12,62,233,518,44.98,81,115,70.43,19,566,292,122,71,84,101,9.13,4.71,1.97,1.145,1.355,25:10
Amir Johnson,PF,Raptors,,1993,$1.00,64,196,340,57.65,58,84,69.05,2,452,408,79,33,69,94,7.06,6.38,1.23,0.516,1.078,24:16
Ed Davis,PF,Raptors,,2499,$1.00,66,172,335,51.34,71,106,66.98,,415,438,60,40,63,67,6.29,6.64,0.91,0.606,0.955,23:14
Andrea Bargnani,C,Raptors,,2122,$-1.61,31,209,484,43.18,151,173,87.28,34,603,172,61,18,15,69,19.45,5.55,1.97,0.581,0.484,33:17
DeMar DeRozan,SG,Raptors,,2436,$-10.48,63,381,903,42.19,268,331,80.97,24,1054,211,128,48,17,123,16.73,3.35,2.03,0.762,0.270,35:01
Aaron Gray,C,Raptors,,2190,$-11.86,49,83,161,51.55,25,47,53.19,,191,281,27,22,17,51,3.90,5.73,0.55,0.449,0.347,16:35
Linas Kleiza,SF,Raptors,,1986,$-15.88,49,165,410,40.24,81,100,81.00,62,473,199,46,23,4,64,9.65,4.06,0.94,0.469,0.082,21:34
Jerryd Bayless,PG,Raptors,,2319,$-22.76,31,117,276,42.39,75,88,85.23,44,353,66,118,24,4,53,11.39,2.13,3.81,0.774,0.129,22:44
Solomon Alabi,C,Raptors,,2498,$-27.92,14,13,36,36.11,7,8,87.50,,33,47,3,2,9,5,2.36,3.36,0.21,0.143,0.643,8:44
Gary Forbes,SF,Raptors,,2574,$-28.23,48,112,271,41.33,66,91,72.53,29,319,102,54,24,4,54,6.65,2.12,1.12,0.500,0.083,14:51
Jamaal Magloire,C,Raptors,,231,$-28.95,34,17,45,37.78,7,27,25.93,,41,113,6,4,10,22,1.21,3.32,0.18,0.118,0.294,10:59
Rasual Butler,SF,Raptors,,63,$-38.19,34,41,133,30.83,7,12,58.33,21,110,66,19,7,5,15,3.24,1.94,0.56,0.206,0.147,13:20
Alan Anderson,SG,Raptors,,1940,$-40.35,17,55,142,38.73,29,34,85.29,24,163,34,26,5,3,25,9.59,2.00,1.53,0.294,0.176,27:06
Ben Uzoh,PG,Raptors,,2489,$-40.96,18,35,99,35.35,11,19,57.89,,81,67,61,17,3,19,4.50,3.72,3.39,0.944,0.167,20:32
Justin Dentmon,PG,Raptors,,2692,$-47.59,6,10,28,35.71,4,6,66.67,2,26,8,10,2,,7,4.33,1.33,1.67,0.333,,15:07
