Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Nets,Team 7,2433,$83.99,14.05,130.77,298.93,43.75,117.86,136.96,86.05,62.92,440.02,85.54,103.12,25.21,10.61,62.16,31.32,6.09,7.34,1.794,0.755,36:22
Anthony Davis,PF,Lakers,Team 6,2726,$69.71,12.55,112.36,220.50,50.96,74.89,91.19,82.12,14.14,314.21,126.86,39.04,17.72,26.93,27.41,25.04,10.11,3.11,1.412,2.147,34:30
Damian Lillard,PG,Trailblazers,Dr. A.,2768,$63.34,14.94,125.39,282.04,44.46,86.86,97.29,89.28,49.30,387.54,66.63,105.13,16.16,5.51,40.91,25.95,4.46,7.04,1.082,0.369,36:35
Nikola Jokic,C,Nuggets,Team 9,3067,$61.89,15.70,115.17,223.72,51.48,52.62,63.91,82.34,17.95,302.13,160.03,102.80,18.61,11.71,44.62,19.24,10.19,6.55,1.186,0.746,31:53
Giannis Antetokounmpo,PF,Bucks,Team 3,2890,$60.24,14.17,139.48,254.51,54.80,85.89,122.34,70.21,15.49,381.88,166.45,74.30,16.14,17.79,46.05,26.94,11.74,5.24,1.139,1.255,32:40
Kevin Durant,PF,Nets,,2213,$58.23,13.81,115.57,227.21,50.86,66.69,76.14,87.59,28.63,325.28,90.75,72.37,10.33,16.64,37.23,23.55,6.57,5.24,0.748,1.205,34:28
Bradley Beal,SG,Wizards,Team 6,2762,$47.90,14.79,133.37,291.00,45.83,68.32,83.43,81.89,42.40,374.85,66.21,78.77,18.87,7.33,41.95,25.35,4.48,5.33,1.276,0.496,36:25
Trae Young,PG,Hawks,Team 7,3668,$42.40,14.26,114.92,262.26,43.82,88.50,103.14,85.81,49.01,357.11,58.28,126.45,14.27,2.43,58.04,25.04,4.09,8.87,1.000,0.170,33:20
LaMarcus Aldridge,PF,Spurs,Geoff,2140,$42.16,15.22,115.21,232.26,49.61,53.29,63.97,83.31,9.51,293.49,124.02,35.67,9.32,21.11,23.99,19.29,8.15,2.34,0.612,1.387,33:13
LeBron James,PG,Lakers,Team 10,1016,$42.08,13.35,122.48,243.44,50.31,53.99,77.41,69.74,26.33,326.04,103.86,121.87,16.65,8.37,51.41,24.43,7.78,9.13,1.248,0.627,35:21
Luka Doncic,PG,Mavericks,Team 3,3664,$40.90,13.63,117.10,257.15,45.54,81.88,107.44,76.21,49.28,352.38,110.44,105.61,14.13,3.61,49.49,25.84,8.10,7.75,1.036,0.265,32:57
Chris Paul,PG,Suns,Team 8,1967,$39.94,13.93,77.54,170.92,45.37,43.29,48.83,88.66,26.66,224.36,66.76,101.10,22.68,3.30,33.17,16.11,4.79,7.26,1.629,0.237,31:44
Andre Drummond,C,76ers,Team 10,2767,$39.00,14.85,99.00,187.36,52.84,42.59,71.58,59.50,1.67,242.94,218.73,34.15,24.06,23.56,39.79,16.36,14.73,2.30,1.620,1.587,33:19
Karl-Anthony Towns,C,Timberwolves,Team 5,3274,$37.75,11.46,94.79,181.96,52.10,52.04,62.89,82.75,21.67,265.05,133.67,37.60,9.71,16.57,29.84,23.13,11.66,3.28,0.848,1.446,34:03
Nikola Vucevic,C,Bulls,Team 5,2606,$37.06,14.19,107.94,220.27,49.00,27.36,35.28,77.56,17.47,260.10,152.99,48.87,13.22,13.99,24.46,18.33,10.78,3.44,0.932,0.986,31:25
Devin Booker,SG,Suns,Geoff,3301,$36.38,13.94,123.09,262.61,46.87,83.93,93.28,89.98,34.10,363.33,58.33,86.84,11.30,3.43,50.56,26.06,4.18,6.23,0.810,0.246,35:23
DeMar DeRozan,SF,Spurs,Team 6,2436,$36.27,16.31,123.08,254.18,48.42,76.04,92.01,82.65,8.12,331.75,84.88,87.12,17.08,5.90,38.03,20.35,5.21,5.34,1.048,0.362,34:18
Jrue Holiday,PG,Bucks,Team 9,2390,$36.04,14.24,104.38,225.54,46.28,33.43,44.59,74.96,24.78,267.08,67.51,94.09,22.01,10.60,40.68,18.75,4.74,6.61,1.545,0.744,35:26
Robert Covington,PF,Trailblazers,Dr. A.,2911,$35.74,14.75,63.43,150.77,42.07,22.14,27.78,79.69,34.67,181.98,89.35,22.45,24.20,16.47,21.70,12.34,6.06,1.52,1.641,1.117,31:27
Tobias Harris,PF,76ers,Team 7,2659,$35.13,15.86,113.48,241.01,47.08,39.79,47.99,82.92,33.47,298.21,109.69,44.48,11.38,7.73,24.41,18.80,6.92,2.80,0.717,0.487,34:14
Jayson Tatum,PF,Celtics,Team 4,3511,$34.52,14.26,98.04,211.25,46.41,46.29,55.58,83.28,29.89,271.88,90.56,35.67,16.48,10.66,25.69,19.06,6.35,2.50,1.155,0.748,32:21
Ben Simmons,PG,76ers,Geoff,3340,$33.23,14.49,97.31,176.30,55.20,43.78,71.03,61.64,2.47,242.09,112.96,115.73,24.31,9.83,48.26,16.70,7.79,7.98,1.678,0.678,34:32
Russell Westbrook,PG,Wizards,Dr. A.,2313,$33.02,14.17,125.62,282.33,44.49,60.47,83.87,72.10,20.00,330.81,127.66,126.38,24.22,4.95,60.12,23.35,9.01,8.92,1.710,0.349,36:06
Rudy Gobert,C,Jazz,Team 4,2850,$32.58,13.84,76.47,117.36,65.16,49.05,76.27,64.32,0.80,204.53,172.66,23.86,10.55,27.65,24.49,14.78,12.48,1.72,0.762,1.998,33:05
Khris Middleton,SF,Bucks,Dr. A.,2766,$27.41,14.86,98.81,214.31,46.11,43.92,50.42,87.12,31.06,273.77,84.31,58.81,15.57,2.48,31.97,18.43,5.67,3.96,1.048,0.167,31:52
Kemba Walker,PG,Celtics,Team 5,2607,$26.99,13.83,100.55,236.14,42.58,53.29,62.97,84.63,39.79,295.08,53.81,73.10,14.82,5.57,31.39,21.34,3.89,5.29,1.072,0.403,33:17
Donovan Mitchell,SG,Jazz,Team 4,3557,$26.48,14.32,118.92,270.24,44.01,53.97,64.54,83.62,38.21,329.05,58.14,59.83,17.57,4.34,37.66,22.97,4.06,4.18,1.226,0.303,33:54
Ja Morant,PG,Grizzlies,Dr. A.,3843,$25.05,15.60,106.76,223.37,47.79,55.50,69.20,80.20,21.83,286.76,59.70,116.46,14.05,3.82,46.90,18.38,3.83,7.46,0.901,0.245,30:58
Joel Embiid,C,76ers,Team 4,3076,$24.44,12.02,93.30,194.05,48.08,76.92,96.39,79.81,14.79,277.79,141.15,38.12,9.09,18.96,38.17,23.11,11.74,3.17,0.757,1.577,31:10
Klay Thompson,SG,Warriors,,2676,$24.04,14.04,106.39,229.63,46.33,20.83,25.61,81.32,41.30,273.98,53.94,35.52,13.47,7.35,22.55,19.52,3.84,2.53,0.959,0.524,34:07
Jimmy Butler,SF,Heat,Team 5,2630,$23.90,11.74,70.62,155.30,45.47,63.19,75.71,83.47,11.39,216.78,67.04,55.49,20.52,6.26,21.21,18.47,5.71,4.73,1.748,0.533,34:19
Shai Gilgeous-Alexander,PG,Thunder,Team 10,3672,$23.77,14.83,87.64,183.15,47.85,48.19,59.21,81.38,18.67,239.64,66.87,55.57,16.91,8.28,27.59,16.16,4.51,3.75,1.140,0.558,31:08
Jamal Murray,PG,Nuggets,Team 7,3390,$23.36,14.44,96.50,214.50,44.99,39.59,45.12,87.75,31.63,262.67,57.03,68.00,14.45,4.59,30.26,18.19,3.95,4.71,1.000,0.318,32:15
Paul George,SG,Clippers,Team 6,2500,$22.71,11.04,82.59,191.93,43.03,47.19,56.38,83.69,35.20,248.42,70.13,40.66,19.78,4.79,27.91,22.51,6.36,3.68,1.792,0.434,34:11
Myles Turner,C,Pacers,Geoff,3249,$22.46,13.86,65.85,137.65,47.84,29.78,39.60,75.22,15.06,177.29,95.21,20.06,10.04,29.54,19.20,12.79,6.87,1.45,0.724,2.131,28:55
CJ McCollum,SG,Trailblazers,Team 9,2872,$22.22,14.98,119.28,268.60,44.41,31.81,39.79,79.93,37.01,308.16,61.05,54.36,12.47,7.04,25.98,20.58,4.08,3.63,0.833,0.470,35:37
Brook Lopez,C,Bucks,Team 5,2287,$22.19,15.28,65.64,144.87,45.31,23.78,30.19,78.77,22.67,179.76,74.72,22.42,9.14,29.07,16.86,11.77,4.89,1.47,0.598,1.903,26:42
Kristaps Porzingis,PF,Mavericks,Team 8,3281,$21.89,11.60,80.69,186.66,43.23,44.26,55.26,80.10,24.53,231.92,96.11,20.07,8.54,22.06,19.04,19.99,8.28,1.73,0.736,1.902,31:58
Buddy Hield,SG,Kings,Team 6,3369,$21.21,14.94,97.59,221.70,44.02,23.50,27.39,85.78,52.43,265.54,66.23,38.89,12.75,4.35,28.58,17.77,4.43,2.60,0.853,0.291,29:57
Mikal Bridges,SF,Suns,Team 3,3681,$20.42,16.00,53.46,114.07,46.87,21.64,26.18,82.66,20.00,147.97,58.34,32.06,22.31,8.41,15.30,9.25,3.65,2.00,1.394,0.526,28:37
Jaren Jackson,PF,Grizzlies,Dr. A.,3665,$19.89,13.27,78.99,161.95,48.77,34.28,43.96,77.99,30.59,217.49,63.23,19.79,10.27,16.18,21.82,16.38,4.76,1.49,0.774,1.219,27:31
Kyle Lowry,PG,Raptors,Team 8,2086,$19.04,11.97,60.10,146.65,40.98,38.70,45.82,84.44,34.89,189.58,58.89,88.90,15.68,4.96,32.26,15.84,4.92,7.43,1.310,0.414,34:29
Collin Sexton,SG,Cavaliers,Team 9,3677,$16.75,16.00,119.05,259.10,45.95,51.68,60.17,85.88,35.23,316.64,50.09,50.95,12.63,1.78,36.27,19.79,3.13,3.18,0.790,0.111,32:27
Talen Horton-Tucker,SG,Lakers,,3871,$15.91,15.00,76.23,159.24,47.87,33.66,40.55,83.00,23.12,211.00,52.10,41.67,19.10,3.65,24.42,14.07,3.47,2.78,1.274,0.243,25:02
Al Horford,C,Thunder,Geoff,2181,$15.69,13.37,65.69,136.55,48.11,14.78,19.27,76.68,18.57,161.73,93.22,52.64,10.24,15.05,19.35,12.10,6.97,3.94,0.766,1.126,30:10
Zach LaVine,SG,Bulls,Team 3,3081,$15.49,12.65,103.19,230.77,44.72,54.37,66.10,82.25,31.72,293.51,57.98,52.78,15.02,5.25,38.31,23.21,4.59,4.17,1.187,0.415,33:00
Deandre Ayton,C,Suns,,3667,$15.41,11.64,89.89,156.42,57.47,24.74,33.07,74.80,1.64,206.25,125.25,23.22,9.17,13.51,21.95,17.71,10.76,1.99,0.788,1.161,31:32
Jarrett Allen,C,Cavaliers,Team 10,3519,$15.40,15.58,66.98,108.58,61.69,37.35,54.11,69.03,1.51,172.76,129.75,22.47,8.29,19.94,18.57,11.09,8.33,1.44,0.532,1.280,25:03
Darren Collison,PG,Pacers,,2426,$14.35,14.49,60.34,129.44,46.61,26.82,32.28,83.10,16.01,164.75,43.83,79.92,19.12,2.47,22.52,11.37,3.03,5.52,1.319,0.170,28:36
John Collins,PF,Hawks,Team 7,3520,$14.25,11.30,79.05,138.91,56.91,32.39,41.70,77.67,11.22,202.05,100.95,20.03,6.72,11.40,19.34,17.87,8.93,1.77,0.594,1.008,29:35
Eric Bledsoe,SG,Pelicans,Team 10,2487,$13.80,13.57,74.99,160.62,46.69,33.43,43.19,77.40,20.46,203.71,58.31,67.42,17.99,5.74,31.45,15.01,4.30,4.97,1.326,0.423,28:45
Bam Adebayo,C,Heat,Team 9,3547,$13.68,14.88,68.77,122.57,56.10,41.88,58.61,71.46,1.16,180.81,122.63,49.97,12.98,14.27,28.15,12.15,8.24,3.36,0.872,0.959,27:20
Pascal Siakam,PF,Raptors,Team 7,3376,$13.64,13.00,79.98,164.41,48.65,34.89,44.69,78.07,19.33,212.60,83.78,37.88,11.67,9.14,23.49,16.36,6.45,2.91,0.898,0.704,30:32
Mitchell Robinson,C,Knicks,Team 10,3689,$13.32,12.94,50.59,72.86,69.43,19.27,31.63,60.94,0.97,121.57,89.09,10.31,10.08,24.51,8.88,9.40,6.89,0.80,0.779,1.894,22:09
Dejounte Murray,PG,Spurs,Team 6,3363,$12.76,16.30,67.12,147.95,45.36,23.70,30.52,77.64,10.00,168.11,85.38,62.50,22.54,4.69,28.70,10.32,5.24,3.83,1.383,0.288,24:09
Kyrie Irving,PG,Nets,,2632,$12.62,9.35,78.94,165.33,47.74,31.21,35.54,87.80,24.08,213.58,42.93,57.16,12.10,3.78,22.60,22.85,4.59,6.12,1.295,0.404,32:46
Clint Capela,C,Hawks,Team 6,3091,$12.37,11.22,70.96,113.26,62.65,22.55,37.34,60.41,0.82,166.09,135.45,15.14,8.44,18.93,16.63,14.80,12.07,1.35,0.752,1.688,31:36
Deni Avdija,SF,Wizards,,4064,$12.22,16.00,69.90,145.78,47.95,26.23,35.43,74.03,22.17,190.23,73.77,36.74,17.08,5.25,20.81,11.89,4.61,2.30,1.068,0.328,27:14
Hassan Whiteside,C,Kings,Team 8,2508,$12.12,12.92,67.35,117.01,57.56,23.22,38.10,60.94,1.25,159.56,141.04,13.11,6.57,26.33,19.25,12.35,10.92,1.02,0.509,2.039,25:00
Domantas Sabonis,PF,Pacers,Team 6,3378,$11.37,14.13,84.99,157.01,54.13,40.98,55.79,73.46,4.63,216.57,137.37,49.25,9.53,6.52,31.24,15.33,9.72,3.49,0.674,0.462,29:03
Kawhi Leonard,SF,Clippers,Team 10,2626,$11.14,8.75,72.74,154.49,47.08,45.20,52.43,86.22,16.95,208.52,58.60,33.55,14.69,4.40,19.21,23.84,6.70,3.84,1.679,0.503,32:41
Josh Richardson,SG,Mavericks,,3270,$10.54,14.02,72.86,171.71,42.43,29.38,35.10,83.70,27.89,200.88,47.71,46.98,15.60,8.52,23.98,14.33,3.40,3.35,1.113,0.608,32:48
Montrezl Harrell,C,Wizards,Team 3,3247,$10.02,15.14,93.39,158.11,59.06,43.86,67.06,65.40,1.12,232.73,94.69,25.29,10.23,16.61,22.15,15.37,6.26,1.67,0.676,1.097,24:52
Kelly Oubre,SG,Hornets,Team 9,3327,$9.73,13.88,75.94,174.17,43.60,39.72,49.94,79.53,23.62,216.67,70.97,21.36,15.77,9.04,19.33,15.61,5.11,1.54,1.136,0.651,30:32
KZ Okpala,SF/PF,Heat,,3861,$9.63,15.00,65.23,136.07,47.94,24.32,31.78,76.52,30.54,177.62,68.85,28.35,11.70,7.01,18.40,11.84,4.59,1.89,0.780,0.468,25:40
P.J. Tucker,PF,Bucks,Team 8,2125,$9.56,16.00,40.27,99.05,40.65,10.15,13.49,75.27,25.14,114.79,97.89,22.32,18.98,7.79,15.53,7.17,6.12,1.39,1.187,0.487,32:48
De'Aaron Fox,PG,Kings,Team 4,3508,$9.36,13.18,85.10,183.36,46.41,49.75,68.16,73.00,14.07,233.96,47.85,87.74,17.92,5.70,35.50,17.76,3.63,6.66,1.360,0.433,30:48
Duncan Robinson,SG,Heat,Team 8,3734,$9.33,15.00,61.60,135.35,45.51,15.55,17.63,88.21,52.33,184.83,45.03,23.45,8.02,3.62,14.80,12.32,3.00,1.56,0.535,0.242,27:23
P.J. Washington,PF,Hornets,,3828,$8.57,14.28,71.45,153.03,46.69,25.71,37.32,68.87,27.28,191.18,82.77,32.23,12.24,10.09,22.59,13.39,5.80,2.26,0.858,0.707,30:20
Joe Ingles,SF,Jazz,Team 5,3149,$7.88,15.00,56.65,126.95,44.63,14.54,19.33,75.25,28.49,158.55,60.80,74.05,15.35,3.30,30.04,10.57,4.05,4.94,1.024,0.220,30:37
Marcus Smart,SG,Celtics,Team 9,3111,$7.74,13.13,48.78,124.99,39.02,22.91,28.30,80.98,27.75,145.10,44.29,57.78,20.58,5.34,22.87,11.05,3.37,4.40,1.567,0.406,29:53
Derrick White,SG,Spurs,Team 3,3531,$7.31,15.26,55.73,121.63,45.82,30.11,36.33,82.88,18.01,158.15,49.65,51.70,11.46,10.56,19.72,10.37,3.25,3.39,0.751,0.692,24:03
Stephen Curry,PG,Warriors,,2443,$7.30,8.25,64.87,138.85,46.72,31.77,35.06,90.60,30.48,194.97,41.83,45.68,10.92,2.40,22.33,23.63,5.07,5.54,1.323,0.291,32:47
Isaac Okoro,SF,Cavaliers,,4006,$6.60,16.00,66.34,137.92,48.10,32.19,41.38,77.80,20.75,187.14,59.92,35.73,15.84,4.91,23.50,11.70,3.75,2.23,0.990,0.307,26:12
Steven Adams,C,Pelicans,Team 5,2865,$6.50,14.01,73.54,124.42,59.11,25.92,46.48,55.76,0.85,174.26,126.59,25.10,15.20,13.88,22.26,12.44,9.04,1.79,1.085,0.991,30:24
Devonte' Graham,SG,Hornets,Team 5,3674,$6.16,15.51,71.14,185.67,38.32,34.93,42.64,81.92,39.66,216.96,44.39,86.07,13.13,3.11,31.42,13.99,2.86,5.55,0.846,0.200,28:56
Bojan Bogdanovic,PF,Jazz,Team 10,2656,$6.15,14.22,82.88,178.53,46.43,40.76,48.01,84.89,36.50,238.93,58.65,27.26,9.83,1.82,26.44,16.80,4.12,1.92,0.691,0.128,32:05
Evan Fournier,SG,Magic,Team 8,2743,$6.08,13.67,82.97,184.21,45.04,29.82,36.33,82.09,34.02,226.80,40.80,44.86,12.66,2.84,24.92,16.59,2.99,3.28,0.926,0.208,31:37
Larry Nance,PF,Trailblazers,Team 8,3257,$6.04,13.48,51.01,97.28,52.43,16.13,23.03,70.05,9.80,127.20,95.80,30.07,15.19,6.54,15.20,9.44,7.11,2.23,1.127,0.485,25:01
Devin Vassell,SF,Spurs,,4014,$6.03,17.00,60.07,127.70,47.04,24.15,31.75,76.06,19.94,164.37,58.43,29.86,16.66,4.93,14.95,9.67,3.44,1.76,0.980,0.290,21:22
Brandon Clarke,PF,Grizzlies,Team 3,3844,$5.00,13.51,64.76,112.09,57.78,20.69,26.87,77.01,8.65,159.09,75.07,20.34,7.60,9.71,13.36,11.78,5.56,1.51,0.563,0.719,22:25
Jonas Valanciunas,C,Pelicans,Team 4,2657,$4.78,13.09,72.75,128.59,56.57,28.60,37.49,76.30,5.45,180.42,125.16,20.44,5.53,12.99,21.76,13.79,9.56,1.56,0.423,0.992,24:24
Jerami Grant,SF,Pistons,Team 8,3077,$4.69,14.68,61.08,125.93,48.51,28.35,39.06,72.58,19.91,168.52,60.84,16.55,9.68,13.62,12.37,11.48,4.14,1.13,0.659,0.927,27:14
Danny Green,SF,76ers,Team 10,2398,$4.28,15.19,47.77,112.53,42.45,8.75,11.63,75.26,28.18,131.97,55.38,22.59,15.31,9.57,14.70,8.69,3.65,1.49,1.008,0.630,25:58
Thaddeus Young,PF,Bulls,Team 9,2208,$4.08,15.79,63.98,132.84,48.16,12.11,18.88,64.13,12.08,152.52,79.51,28.64,19.39,5.70,19.78,9.66,5.04,1.81,1.228,0.361,25:00
Draymond Green,PF,Warriors,,2739,$3.97,11.56,37.50,87.27,42.97,15.90,21.37,74.42,10.43,101.42,79.73,69.91,15.01,11.29,27.67,8.78,6.90,6.05,1.299,0.977,30:31
Lauri Markkanen,PF,Bulls,,3546,$3.83,12.07,69.14,158.14,43.72,32.51,38.34,84.80,28.06,197.75,88.05,18.53,8.69,6.57,17.95,16.39,7.30,1.54,0.720,0.544,30:31
Brandon Ingram,SF,Pelicans,Dr. A.,3341,$3.37,11.80,86.60,181.41,47.74,50.43,65.03,77.56,18.74,242.38,66.08,44.88,9.58,7.05,30.45,20.53,5.60,3.80,0.812,0.598,33:49
Jakob Poeltl,C,Spurs,Team 3,3377,$3.34,16.28,49.91,80.90,61.69,13.99,24.89,56.22,0.90,115.30,98.19,24.24,8.63,20.94,15.03,7.08,6.03,1.49,0.530,1.286,20:00
Julius Randle,PF,Knicks,Team 10,3102,$3.34,13.43,93.81,188.43,49.79,53.66,72.88,73.63,11.83,253.93,116.77,39.36,9.43,6.91,35.96,18.91,8.70,2.93,0.703,0.514,30:33
Aaron Gordon,PF,Magic,Team 9,3080,$2.99,13.15,76.01,172.60,44.04,32.18,45.22,71.18,18.83,204.62,98.28,44.04,10.68,9.17,23.21,15.56,7.47,3.35,0.812,0.698,33:04
Marc Gasol,C,Lakers,,2216,$2.97,12.51,54.42,123.31,44.13,26.90,34.73,77.46,15.39,151.12,93.75,47.95,10.73,14.16,24.44,12.08,7.50,3.83,0.858,1.132,29:51
Nemanja Bjelica,PF,Heat,Team 7,2538,$2.76,14.37,52.29,110.73,47.22,13.08,16.59,78.83,19.56,138.46,81.10,30.89,10.87,7.63,16.25,9.64,5.64,2.15,0.757,0.531,24:55
D'Angelo Russell,SG,Timberwolves,Geoff,3259,$2.16,11.51,85.22,199.66,42.68,29.25,36.77,79.55,32.49,233.42,44.36,70.97,12.19,3.28,33.95,20.28,3.85,6.17,1.059,0.285,30:17
Miles Bridges,PF,Hornets,,3700,$2.00,16.00,64.58,143.54,44.99,21.24,26.63,79.78,19.65,169.88,77.01,24.84,9.95,9.80,16.57,10.62,4.81,1.55,0.622,0.613,25:00
Kevin Love,PF,Cavaliers,Team 10,2306,$1.59,11.24,59.97,136.26,44.01,37.41,43.50,85.99,27.13,183.29,104.16,28.77,6.76,4.24,22.36,16.30,9.26,2.56,0.601,0.377,30:10
Terry Rozier,PG,Hornets,Geoff,3216,$1.46,15.52,63.09,155.14,40.67,23.86,28.66,83.23,31.88,178.38,57.84,49.00,12.87,3.07,20.21,11.49,3.73,3.16,0.829,0.198,25:00
Ricky Rubio,PG,Timberwolves,Team 9,2410,$1.41,12.48,54.11,132.06,40.97,33.42,39.24,85.19,15.54,157.18,52.64,83.84,17.41,2.07,32.12,12.59,4.22,6.72,1.395,0.166,29:38
Andrew Wiggins,SF,Warriors,Team 9,3114,$1.09,13.70,97.25,225.80,43.07,39.00,55.70,70.02,24.07,258.30,65.55,38.00,13.04,10.26,26.43,18.86,4.79,2.77,0.952,0.749,35:02
Kentavious Caldwell-Pope,SF,Wizards,,2886,$1.08,15.59,59.49,135.32,43.96,22.69,28.17,80.57,28.66,167.58,48.49,25.94,14.61,3.14,15.00,10.75,3.11,1.66,0.937,0.202,26:53
Willie Cauley-Stein,C,Mavericks,,3309,$1.00,14.71,63.44,117.55,53.97,21.13,35.36,59.76,1.03,149.35,101.94,28.63,14.32,12.57,15.53,10.16,6.93,1.95,0.974,0.855,24:35
JaVale McGee,C,Nuggets,Team 7,2321,$1.00,14.76,49.24,80.76,60.97,13.52,20.62,65.55,0.88,113.19,83.12,10.12,7.44,19.35,13.81,7.67,5.63,0.69,0.504,1.311,17:08
Monte Morris,PG,Nuggets,,3555,$1.00,16.00,61.09,130.60,46.77,16.37,19.82,82.59,16.04,155.49,35.02,57.38,12.82,2.54,12.46,9.72,2.19,3.59,0.801,0.159,22:57
Derrick Favors,C,Jazz,,2521,$1.00,12.78,56.72,98.89,57.36,18.94,29.15,64.99,2.25,135.18,101.96,17.64,8.49,13.97,14.47,10.58,7.98,1.38,0.665,1.094,24:51
Fred VanVleet,SG,Raptors,Team 5,3416,$1.00,11.52,51.38,124.57,41.25,23.19,27.43,84.54,26.76,149.77,35.26,56.71,14.06,3.44,18.12,13.01,3.06,4.92,1.221,0.299,28:00
LaMelo Ball,PG,Hornets,,4050,$1.00,16.00,66.53,154.66,43.02,32.84,41.47,79.19,19.96,187.30,56.52,71.22,13.72,4.19,30.43,11.71,3.53,4.45,0.858,0.262,23:15
Lonzo Ball,PG,Pelicans,Team 3,3507,$1.00,11.52,51.54,126.71,40.68,9.92,17.06,58.18,23.51,137.12,67.56,78.23,16.32,6.25,30.23,11.90,5.86,6.79,1.416,0.542,32:03
Justin Holiday,SF,Pacers,Team 3,2825,$1.00,15.67,44.96,113.63,39.56,14.68,17.80,82.44,29.10,129.86,49.73,22.62,16.50,6.84,13.60,8.28,3.17,1.44,1.053,0.437,25:01
Rudy Gay,PF,Spurs,,2083,$1.00,14.99,64.14,138.64,46.27,24.69,30.00,82.32,17.29,167.66,84.44,27.86,9.89,8.02,20.85,11.18,5.63,1.86,0.660,0.535,23:22
Coby White,PG,Bulls,,3858,$1.00,16.00,80.73,196.77,41.03,28.26,35.11,80.49,34.97,221.80,55.13,53.98,12.97,1.82,27.19,13.86,3.45,3.37,0.811,0.114,25:45
Killian Hayes,PG,Pistons,,4055,$1.00,15.00,61.72,140.42,43.95,31.19,38.27,81.50,17.66,173.16,48.39,63.74,15.39,2.84,27.69,11.54,3.23,4.25,1.026,0.189,23:15
Harrison Barnes,SF,Kings,Team 5,2740,$1.00,14.65,80.49,183.68,43.82,41.19,50.75,81.16,26.78,228.61,74.65,28.48,9.34,2.78,19.05,15.61,5.10,1.94,0.638,0.190,33:54
Bogdan Bogdanovic,SG,Hawks,Geoff,3121,$1.00,13.30,66.52,154.45,43.07,20.26,25.42,79.71,31.39,181.79,43.75,45.76,12.80,2.95,21.63,13.67,3.29,3.44,0.962,0.222,28:19
Dennis Schroder,SG,Celtics,Team 4,2859,$1.00,13.78,87.67,200.53,43.72,37.19,44.58,83.43,24.80,235.69,47.67,60.86,11.36,2.42,32.43,17.10,3.46,4.42,0.824,0.175,30:17
Malcolm Brogdon,PG,Pacers,Team 8,3360,$1.00,11.75,66.26,142.65,46.45,27.08,30.55,88.62,19.13,177.30,50.66,57.08,8.58,2.45,21.72,15.09,4.31,4.86,0.730,0.208,29:53
Jae Crowder,PF,Suns,Dr. A.,2721,$1.00,15.11,54.60,135.45,40.31,23.23,30.64,75.82,28.05,160.21,75.63,27.99,13.55,5.63,15.88,10.60,5.00,1.85,0.896,0.373,27:36
Jeremy Lamb,SG,Pacers,,2744,$1.00,13.55,60.47,136.67,44.25,28.11,32.67,86.06,17.56,166.44,56.62,27.88,12.27,4.87,13.78,12.29,4.18,2.06,0.906,0.360,25:00
Tomas Satoransky,PG,Bulls,Team 4,2761,$1.00,15.64,48.20,105.84,45.54,21.30,25.75,82.72,12.76,131.11,51.61,70.22,14.65,2.35,23.65,8.38,3.30,4.49,0.937,0.150,25:01
Dario Saric,PF,Suns,,3072,$1.00,15.26,60.12,132.73,45.29,25.89,30.28,85.52,24.95,168.50,88.09,28.43,8.59,3.50,20.36,11.04,5.77,1.86,0.563,0.229,25:01
Jaylen Brown,SF,Celtics,Team 4,3344,$1.00,12.86,77.14,163.73,47.11,30.37,43.44,69.89,25.10,208.75,65.46,23.37,13.03,4.95,21.95,16.23,5.09,1.82,1.013,0.385,30:20
Joe Harris,SF,Nets,Team 7,3113,$1.00,14.25,67.18,139.79,48.06,16.07,20.55,78.21,31.39,182.08,55.93,29.35,7.91,3.61,20.35,12.78,3.93,2.06,0.555,0.253,29:21
Tim Hardaway,SF,Mavericks,Team 6,2893,$1.00,13.96,76.51,184.56,41.45,33.98,41.36,82.16,35.52,222.65,49.44,31.11,10.53,1.92,17.90,15.95,3.54,2.23,0.754,0.138,30:49
Marvin Williams,PF,Bucks,,1962,$1.00,14.72,42.53,98.37,43.24,14.21,17.65,80.52,23.22,118.86,63.75,17.29,10.83,9.08,10.39,8.08,4.33,1.17,0.736,0.617,23:55
Gary Harris,SG,Nuggets,,3064,$1.00,12.25,59.89,136.70,43.81,21.57,26.37,81.82,22.66,162.25,35.55,30.18,15.79,3.44,16.18,13.24,2.90,2.46,1.289,0.281,31:29
Davis Bertans,PF,Wizards,Team 7,3451,$1.00,13.87,46.92,106.22,44.17,15.51,18.54,83.63,34.44,140.31,51.15,19.58,7.09,6.45,10.90,10.11,3.69,1.41,0.511,0.465,22:44
Patty Mills,PG,Spurs,,2472,$1.00,16.56,57.61,136.51,42.20,20.80,24.35,85.39,32.69,167.51,33.18,43.59,11.47,2.01,17.79,10.11,2.00,2.63,0.693,0.121,23:30
Jordan Clarkson,PG,Jazz,Dr. A.,3101,$1.00,14.81,81.81,183.03,44.70,27.14,32.88,82.52,27.80,217.46,43.09,36.46,10.04,2.47,22.29,14.69,2.91,2.46,0.678,0.166,24:58
