Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Kyle Lewis,LF,Mariners,,12477,641786,,$25.31,58,206,54,3,,11,1,37,28,5,1,71,34,,,2,,.262,.364,.437,.341,.360,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$23.22,,,,,,,,,,,,,,,,,,,,,,,11,69.67,277,59,8,64,7,,4,24,7,,0.947,3.10,9.14,.263,3.23,3.10
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$21.10,60,203,49,12,,9,,35,40,5,,33,32,3,7,6,,.241,.355,.433,.240,.346,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$18.72,38,137,35,9,,8,2,26,17,12,5,43,14,,8,,,.255,.358,.496,.314,.385,,,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,543592,,$18.06,48,161,44,9,1,7,2,24,28,,,34,18,1,3,2,,.273,.353,.472,.303,.366,,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$14.98,53,204,52,7,2,2,2,33,24,6,3,39,23,,3,2,,.255,.336,.338,.303,.314,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$11.06,,,,,,,,,,,,,,,,,,,,,,,11,53.33,225,43,8,50,19,,4,16,4,,1.163,2.70,2.63,.243,4.47,3.96
Justus Sheffield,SP,Mariners,,11706,656954,,$7.20,,,,,,,,,,,,,,,,,,,,,,,10,55.33,232,52,2,48,20,,3,22,4,,1.301,3.58,2.40,.314,3.08,4.11
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.67,46,143,34,12,,2,1,16,15,5,,34,6,,2,,,.238,.278,.364,.299,.296,,,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$3.42,,,,,,,,,,,,,,,,,,,,,,,10,45.67,198,31,10,38,31,1,2,22,4,,1.358,4.34,1.23,.179,6.38,5.03
