Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Aaron Judge,RF,Yankees,,10614,592450,,$29.39,,,,,,,,,,,,,,,,,,,148,550,158,24,,39,4,89,98,6,1,158,75,2,3,5,,.287,.373,.544,.332,.398
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$27.54,30,181.33,726,151,24,243,41,,2,65,16,,1.059,3.23,5.93,.305,2.85,2.09,,,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$21.54,,,,,,,,,,,,,,,,,,,139,510,139,19,,35,5,64,97,,,157,63,1,3,3,,.273,.354,.516,.324,.381
Joey Gallo,RF,Yankees,,6323,608336,,$17.52,,,,,,,,,,,,,,,,,,,153,498,99,13,1,38,,90,77,6,,213,111,5,6,1,,.199,.351,.458,.246,.354
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$13.39,,,,,,,,,,,,,,,,,,,141,496,123,23,3,22,6,73,61,6,2,87,52,2,23,5,,.248,.344,.440,.258,.352
Chad Green,RP,Yankees,,11514,643338,,$13.08,67,83.67,315,57,14,99,17,2,,29,10,6,0.884,3.12,5.82,.232,3.45,2.18,,,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$12.02,61,56.33,243,36,9,97,38,2,3,21,6,30,1.314,3.36,2.55,.281,3.81,2.51,,,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$11.11,,,,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,84,57,4,2,94,73,2,4,5,,.268,.349,.362,.301,.323
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$9.48,57,70.67,283,56,3,69,16,,3,17,9,5,1.019,2.17,4.31,.276,2.51,3.28,,,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$9.01,,,,,,,,,,,,,,,,,,,117,383,78,13,1,23,1,54,54,,,121,52,3,5,,,.204,.307,.423,.230,.319
