Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$32.65,,,,,,,,,34,249.67,194,232,70,63,13,12,,1.057,2.27
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$13.99,162,680,214,6,74,43,42,.315,,,,,,,,,,,
Chone Figgins,2B,Mariners,,4307,408210,figgich01,$6.12,161,602,156,1,62,35,42,.259,,,,,,,,,,,
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$4.59,,,,,,,,,31,192.67,187,116,54,81,9,12,,1.251,3.78
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$3.05,152,568,139,12,61,64,25,.245,,,,,,,,,,,
David Aardsma,RP,Mariners,,4215,430911,aardsda01,$1.51,,,,,,,,,53,49.67,33,49,25,19,,6,31,1.168,3.44
Brandon League,RP,Mariners,,4231,434181,leagubr01,$1.40,,,,,,,,,70,79.00,67,56,27,30,9,7,6,1.190,3.42
Doug Fister,SP,Mariners,,4254,450729,fistedo01,$-1.31,,,,,,,,,28,171.00,187,93,32,78,6,14,,1.281,4.11
Russell Branyan,1B,Mariners,,1052,137140,branyru01,$-3.51,109,376,89,25,47,57,1,.237,,,,,,,,,,,
Rob Johnson,C,Mariners,,4285,453531,johnsro07,$-5.92,61,178,34,2,24,13,1,.191,,,,,,,,,,,
José Lopez,3B,Mariners,,4315,430946,lopezjo01,$-6.89,150,593,142,10,49,58,3,.239,,,,,,,,,,,
Josh Bard,C,Mariners,,4278,408036,bardjo01,$-6.98,39,112,24,3,9,10,,.214,,,,,,,,,,,
David Pauley,SP,Mariners,,4238,456102,pauleda01,$-7.00,,,,,,,,,19,90.67,89,51,30,41,4,9,,1.312,4.07
Adam Moore,C,Mariners,,4287,446192,mooread01,$-7.27,60,205,40,4,12,15,,.195,,,,,,,,,,,
Eliezer Alfonzo,C,Mariners,,4277,425769,alfonel01,$-8.43,13,41,9,1,4,4,,.220,,,,,,,,,,,
Luke French,SP,Mariners,,4255,448287,frenclu01,$-9.02,,,,,,,,,16,87.67,88,37,29,47,5,7,,1.335,4.83
Guillermo Quiroz,C,Mariners,,4292,425565,quirogu01,$-9.34,2,7,2,,1,,,.286,,,,,,,,,,,
Brian Sweeney,RP,Mariners,,3884,425789,sweenbr01,$-10.48,,,,,,,,,24,37.00,33,14,6,13,1,2,,1.054,3.16
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-10.74,100,348,76,13,40,48,1,.218,,,,,,,,,,,
Shawn Kelley,RP,Mariners,,4229,518875,kellesh01,$-10.76,,,,,,,,,22,25.00,26,26,12,11,3,1,,1.520,3.96
Jamey Wright,RP,Mariners,,1012,124604,wrighja01,$-12.03,,,,,,,,,46,58.33,55,28,25,27,1,3,,1.371,4.17
Josh Wilson,SS,Mariners,,4329,425543,wilsojo03,$-12.14,108,361,82,2,22,25,5,.227,,,,,,,,,,,
Michael Saunders,LF,Mariners,,4341,459431,saundmi01,$-12.21,100,289,61,10,29,33,6,.211,,,,,,,,,,,
