Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tre Jones,PG,Spurs,,4013,$1.00,68,341,743,45.90,148,172,86.05,45,875,245,448,89,9,110,12.87,3.60,6.59,1.309,0.132,29:10
Keldon Johnson,PF,Spurs,,3875,$1.00,63,503,1113,45.19,245,327,74.92,134,1385,318,183,46,11,134,21.98,5.05,2.90,0.730,0.175,32:45
Reggie Bullock,SF,Spurs,,2899,$-0.62,78,192,470,40.85,26,37,70.27,151,561,283,108,54,13,36,7.19,3.63,1.38,0.692,0.167,30:19
Zach Collins,C,Spurs,,3533,$-11.09,63,284,548,51.82,108,142,76.06,55,731,402,180,37,49,129,11.60,6.38,2.86,0.587,0.778,22:52
Cedi Osman,SF,Spurs,,3574,$-12.83,77,239,530,45.09,75,108,69.44,116,669,176,115,35,11,52,8.69,2.29,1.49,0.455,0.143,20:07
Devin Vassell,SG,Spurs,,4014,$-17.12,38,261,595,43.87,78,100,78.00,103,703,148,136,43,17,57,18.50,3.89,3.58,1.132,0.447,31:00
Devonte' Graham,SG,Spurs,,3674,$-18.99,73,161,431,37.35,98,131,74.81,119,539,122,196,45,16,53,7.38,1.67,2.68,0.616,0.219,18:20
Jeremy Sochan,PF,Spurs,,4296,$-19.38,56,250,552,45.29,81,116,69.83,33,614,295,142,43,23,97,10.96,5.27,2.54,0.768,0.411,26:02
Doug McDermott,SF,Spurs,,3062,$-20.68,64,239,523,45.70,53,70,75.71,123,654,139,91,13,6,58,10.22,2.17,1.42,0.203,0.094,20:32
Malaki Branham,SG,Spurs,,4297,$-26.17,66,269,611,44.03,58,70,82.86,77,673,181,127,33,7,76,10.20,2.74,1.92,0.500,0.106,23:29
Lamar Stevens,SF,Spurs,,4042,$-27.55,62,129,288,44.79,40,57,70.18,30,328,207,33,27,19,27,5.29,3.34,0.53,0.435,0.306,18:04
Cameron Payne,PG,Spurs,,3289,$-30.95,48,188,453,41.50,49,64,76.56,68,493,106,214,33,8,81,10.27,2.21,4.46,0.688,0.167,20:10
Sandro Mamukelashvili,PF,Spurs,,4136,$-35.32,43,97,230,42.17,39,57,68.42,30,263,185,62,14,12,35,6.12,4.30,1.44,0.326,0.279,15:20
Charles Bassey,C,Spurs,,4122,$-39.11,35,87,135,64.44,22,37,59.46,3,199,193,48,16,33,41,5.69,5.51,1.37,0.457,0.943,14:31
Romeo Langford,SG,Spurs,,3852,$-40.33,43,121,259,46.72,39,56,69.64,16,297,114,50,24,13,30,6.91,2.65,1.16,0.558,0.302,19:38
Dominick Barlow,PF,Spurs,,4342,$-40.45,28,46,86,53.49,18,25,72.00,,110,102,24,10,19,15,3.93,3.64,0.86,0.357,0.679,14:33
Julian Champagnie,SF,Spurs,,4344,$-41.23,17,59,130,45.38,14,17,82.35,33,165,60,10,6,5,11,9.71,3.53,0.59,0.353,0.294,18:50
Gorgui Dieng,C,Spurs,,2853,$-50.51,31,45,117,38.46,10,13,76.92,21,121,107,53,4,14,32,3.90,3.45,1.71,0.129,0.452,11:33
Blake Wesley,PG,Spurs,,4295,$-51.28,37,69,215,32.09,26,44,59.09,20,184,81,98,25,5,65,4.97,2.19,2.65,0.676,0.135,18:05
Sidy Cissoko,SF,Spurs,,4450,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Spurs,,3715,$-51.88,4,3,6,50.00,1,2,50.00,,7,10,1,1,,4,1.75,2.50,0.25,0.250,,7:23
Victor Wembanyama,PF,Spurs,,4423,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Khem Birch,C,Spurs,,3142,$-55.82,20,19,32,59.38,4,5,80.00,1,43,25,7,5,5,8,2.15,1.25,0.35,0.250,0.250,8:06
Joshua Primo,PG,Spurs,,4142,$-57.22,4,9,26,34.62,7,9,77.78,3,28,13,18,1,2,11,7.00,3.25,4.50,0.250,0.500,23:20
Jordan Hall,SG,Spurs,,4352,$-57.42,9,9,28,32.14,7,9,77.78,3,28,12,11,1,,7,3.11,1.33,1.22,0.111,,9:11
