Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Marcus Banks,PG,Raptors,,1018,22,39,73,53.42,24,29,82.76,109,23,26,12,2,14,4.95,1.05,1.18,0.636,11:05
Andrea Bargnani,C,Raptors,The Sith Lords,2122,80,537,1143,46.98,181,234,77.35,1376,493,93,25,111,136,17.20,6.16,1.16,1.700,34:00
Marco Belinelli,SG,Raptors,,2266,66,154,379,40.63,101,121,83.47,469,95,89,42,5,47,7.11,1.44,1.35,0.712,16:59
Chris Bosh,PF,Raptors,Doppelganger,1064,70,600,1158,51.81,470,590,79.66,1678,759,166,43,68,111,23.97,10.84,2.37,1.586,36:05
Jose Calderon,PG,Raptors,Doppelganger,1995,68,274,569,48.15,83,104,79.81,699,143,404,47,7,54,10.28,2.10,5.94,0.794,26:43
DeMar DeRozan,SG,Raptors,Schellackers,2436,77,255,511,49.90,148,194,76.29,662,223,53,43,18,61,8.60,2.90,0.69,0.792,21:36
Joey Dorsey,PF,Raptors,,2299,15,9,20,45.00,5,12,41.67,23,43,2,3,2,5,1.53,2.87,0.13,0.333,7:07
Reggie Evans,PF,Raptors,,116,28,34,69,49.28,27,60,45.00,95,105,8,14,4,18,3.39,3.75,0.29,0.643,11:06
Jarrett Jack,PG,Raptors,Team Lorin,1938,82,323,671,48.14,203,241,84.23,931,222,413,60,6,66,11.35,2.71,5.04,0.805,27:22
Amir Johnson,PF,Raptors,Schellackers,1993,82,208,334,62.28,95,149,63.76,511,394,48,44,66,110,6.23,4.80,0.59,1.341,17:49
Rasho Nesterovic,C,Raptors,,276,42,81,149,54.36,1,5,20.00,163,89,25,10,17,27,3.88,2.12,0.60,0.643,9:31
Patrick O'Bryant,C,Raptors,,2144,11,8,15,53.33,3,6,50.00,19,11,1,2,4,6,1.73,1.00,0.09,0.545,4:37
Patrick O`Bryant,C,Raptors,,2471,,,,,,,,,,,,,,,,,,0:00
Hedo Turkoglu,SF,Raptors,Buchanalia,386,74,276,674,40.95,175,226,77.43,835,343,304,55,32,87,11.28,4.64,4.11,1.176,30:42
Sonny Weems,SG,Raptors,Team Erik,2325,69,236,458,51.53,44,64,68.75,518,192,101,39,25,64,7.51,2.78,1.46,0.928,19:50
Antoine Wright,SF,Raptors,,1983,67,162,399,40.60,53,77,68.83,435,190,71,30,11,41,6.49,2.84,1.06,0.612,20:47
