Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,Astros,Obi-Wan,7346,35,113,14,2,7,,.124,,,,,,,,,
Jonathan Aranda,1B/DH,Rays,,13914,17,45,10,1,3,,.222,,,,,,,,,
Gabriel Arias,1B/3B/SS,Guardians,,10848,44,130,28,2,11,4,.215,,,,,,,,,
David Bañuelos,C,Orioles,,13397,1,1,,,,,,,,,,,,,,
Trey Cabbage,1B/RF,Astros,,13307,23,43,12,1,5,1,.279,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,2,4,,,,,,,,,,,,,,
Mark Canha,1B/DH/LF,Tigers,Ballbusters,5757,72,250,61,6,30,4,.244,,,,,,,,,
Victor Caratini,C,Astros,The Empire,10250,39,105,26,4,17,,.248,,,,,,,,,
Triston Casas,1B,Red Sox,DoubleHeader,13477,22,78,19,6,10,,.244,,,,,,,,,
Garrett Cooper,1B/DH,Red Sox,,9475,36,107,22,1,11,,.206,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,37,83,11,1,8,3,.133,,,,,,,,,
J.D. Davis,1B/3B,Yankees,,10929,39,123,29,4,5,,.236,,,,,,,,,
Yainer Diaz,C/DH,Astros,Buchanalia,13828,67,250,66,7,37,1,.264,,,,,,,,,
Yandy Díaz,1B,Rays,Dark Angel,10071,78,315,86,6,38,,.273,,,,,,,,,
Freddy Fermin,C,Royals,Buchanalia,13322,47,139,40,4,16,,.288,,,,,,,,,
Ty France,1B,Mariners,Team Joker,12331,68,232,54,7,27,,.233,,,,,,,,,
David Fry,C/LF,Guardians,Dark Angel,12819,56,158,49,8,31,4,.310,,,,,,,,,
Mitch Garver,C/DH,Mariners,The Empire,10542,67,217,38,9,30,,.175,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,Buchanalia,12256,78,301,86,10,36,2,.286,,,,,,,,,
Austin Hedges,C,Guardians,,6232,25,60,8,1,9,1,.133,,,,,,,,,
Jonah Heim,C,Rangers,Dark Angel,10927,66,238,54,6,31,1,.227,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,2,2,,,,,,,,,,,,,,
Spencer Horwitz,1B/DH,Blue Jays,Team Erik,14010,14,44,16,2,6,,.364,,,,,,,,,
Sam Huff,C,Rangers,,12739,3,3,,,,,,,,,,,,,,
Cooper Hummel,C,Astros,,12687,4,7,,,,1,,,,,,,,,,
Alex Jackson,C,Rays,,10634,27,62,5,1,4,,.081,,,,,,,,,
Danny Jansen,C,Blue Jays,Team Sapinski,11917,47,152,35,5,16,,.230,,,,,,,,,
Ryan Jeffers,C/DH,Twins,Team Erik,13102,64,217,51,12,37,2,.235,,,,,,,,,
Carson Kelly,C,Tigers,,6737,45,129,32,4,18,,.248,,,,,,,,,
Alex Kirilloff,1B/LF,Twins,Team Erik,12619,57,159,32,5,20,,.201,,,,,,,,,
Alejandro Kirk,C,Blue Jays,Team Erik,13066,42,123,24,2,16,,.195,,,,,,,,,
Andrew Knizner,C/DH,Rangers,,12229,25,62,8,1,5,,.129,,,,,,,,,
Shea Langeliers,C,Athletics,Team Sapinski,13068,69,234,47,14,39,2,.201,,,,,,,,,
Korey Lee,C,White Sox,DoubleHeader,13684,61,187,45,7,19,5,.241,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,11,30,6,2,3,1,.200,,,,,,,,,
Nathaniel Lowe,1B,Rangers,Team Sapinski,12115,57,195,50,2,21,2,.256,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,40,114,10,1,5,,.088,,,,,,,,,
Kyle Manzardo,1B/DH,Guardians,,14519,30,82,17,,7,,.207,,,,,,,,,
James McCann,C,Orioles,,5596,33,110,21,2,10,1,.191,,,,,,,,,
Kyle McCann,C,Athletics,,13585,29,77,21,3,9,,.273,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,42,110,24,3,16,3,.218,,,,,,,,,
Jose Miranda,1B/3B/DH,Twins,DoubleHeader,13708,62,204,58,8,30,1,.284,,,,,,,,,
Ryan Mountcastle,1B,Orioles,Buchanalia,11789,74,283,78,11,39,2,.276,,,,,,,,,
Bo Naylor,C,Guardians,DoubleHeader,12882,53,164,31,4,16,1,.189,,,,,,,,,
Josh Naylor,1B,Guardians,Buchanalia,11973,73,274,66,20,58,3,.241,,,,,,,,,
Tyler Nevin,1B/3B/RF,Athletics,,11787,47,141,30,5,12,1,.213,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,30,86,11,1,2,,.128,,,,,,,,,
Ryan O'Hearn,1B/DH,Orioles,Team Sapinski,11624,63,210,60,9,32,3,.286,,,,,,,,,
Logan O'Hoppe,C,Angels,Team Lorin,13598,66,231,61,10,33,1,.264,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,The Empire,14036,76,268,62,8,47,,.231,,,,,,,,,
Salvador Perez,1B/C,Royals,Obi-Wan,5081,77,279,78,12,46,,.280,,,,,,,,,
René Pinto,C,Rays,Team Joker,12839,19,42,9,2,6,,.214,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,Team Joker,12416,75,249,50,13,46,3,.201,,,,,,,,,
Ben Rice,1B/C,Yankees,The Empire,15307,6,17,5,,1,,.294,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,70,264,59,8,28,,.223,,,,,,,,,
Jake Rogers,C,Tigers,Ballbusters,12044,48,146,30,5,11,,.205,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,57,143,38,2,19,1,.266,,,,,,,,,
Adley Rutschman,C/DH,Orioles,Obi-Wan,13081,75,305,92,14,53,1,.302,,,,,,,,,
César Salazar,C,Astros,,14164,3,8,4,,3,,.500,,,,,,,,,
Carlos Santana,1B/DH,Twins,Ballbusters,1047,72,247,61,12,38,2,.247,,,,,,,,,
Miguel Sanó,1B,Angels,The Empire,6302,21,61,16,1,5,,.262,,,,,,,,,
Nolan Schanuel,1B,Angels,Team Lorin,15688,69,246,54,8,25,1,.220,,,,,,,,,
Brian Serven,C,Blue Jays,,10776,7,8,,,,,,,,,,,,,,
Gavin Sheets,1B/DH/RF,White Sox,Buchanalia,13159,72,233,54,7,28,1,.232,,,,,,,,,
Austin Shenton,1B/3B,Rays,,13495,17,37,7,1,3,,.189,,,,,,,,,
Jon Singleton,1B,Astros,,5593,55,167,37,5,16,,.222,,,,,,,,,
Dominic Smith,1B,Red Sox,DoubleHeader,9995,44,131,29,3,22,1,.221,,,,,,,,,
Tyler Soderstrom,1B/C/DH,Athletics,Team Erik,13596,38,107,25,6,17,,.234,,,,,,,,,
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,
Matt Thaiss,1B/C,Angels,Ballbusters,11644,23,60,13,1,6,,.217,,,,,,,,,
Spencer Torkelson,1B,Tigers,Team Joker,13556,54,209,42,4,18,,.201,,,,,,,,,
Jose Trevino,C,Yankees,Ballbusters,11896,50,146,36,8,25,,.247,,,,,,,,,
Andrew Vaughn,1B,White Sox,Team Lorin,13192,74,284,67,9,35,1,.236,,,,,,,,,
Daniel Vogelbach,1B/DH,Blue Jays,,6495,31,70,13,1,8,,.186,,,,,,,,,
Jason Vosler,1B/SS,Mariners,,6339,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,
Christian Vázquez,C,Twins,Dark Angel,5299,45,144,28,2,11,2,.194,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,17,53,12,1,7,,.226,,,,,,,,,
Austin Wells,C,Yankees,Team Lorin,13695,45,127,26,2,10,1,.205,,,,,,,,,
Connor Wong,C,Red Sox,DoubleHeader,12923,57,200,66,7,29,2,.330,,,,,,,,,
Seby Zavala,C,Mariners,,12180,18,39,6,1,2,,.154,,,,,,,,,
