Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Allen,C,Athletics,,11960,,,,,,,,,,14,31,6,1,3,,.194
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,,,,,,
Tanner Anderson,RP,Athletics,,12273,,,,,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,,,,,,,,,,21,27,2,,2,1,.074
Chris Bassitt,SP,Athletics,Obi-Wan,7432,11,63.00,56,17,16,5,,1.159,2.29,,,,,,,
Tyler Baum,SP,Athletics,,13586,,,,,,,,,,,,,,,,
Austin Beck,CF,Athletics,,12616,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,1,2.33,5,2,7,,,3.000,27.00,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Ben Bracewell,SP,Athletics,,13099,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,,,,,,,,,,7,5,,,,,
Chase Calabuig,CF,Athletics,,13168,,,,,,,,,,,,,,,,
Eric Campbell,1B,Athletics,,2153,,,,,,,,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,Team Lorin,5757,,,,,,,,,,59,191,47,5,33,4,.246
Matt Chapman,3B,Athletics,Dark Angel,11357,,,,,,,,,,37,142,33,10,25,,.232
Wandisson Charles,SP,Athletics,,13100,,,,,,,,,,,,,,,,
Trey Cochran-Gill,P,Athletics,,10849,,,,,,,,,,,,,,,,
Ryan Court,3B,Athletics,,6746,,,,,,,,,,,,,,,,
Logan Davidson,SS,Athletics,,13165,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,Team Lorin,5380,,,,,,,,,,30,85,17,2,10,,.200
Greg Deichmann,RF,Athletics,,12615,,,,,,,,,,,,,,,,
Edwin Diaz,SS,Athletics,,12708,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,21,21.33,8,12,1,2,,0.938,0.42,,,,,,,
Parker Dunshee,RP,Athletics,,13166,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,Obi-Wan,3097,11,59.00,65,16,30,6,,1.373,4.58,,,,,,,
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,
Ronnie Freeman,C,Athletics,,11435,,,,,,,,,,,,,,,,
Ian Gardeck,RP,Athletics,,11320,,,,,,,,,,,,,,,,
John Gorman,RP,Athletics,,6370,,,,,,,,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,Buchanalia,3351,,,,,,,,,,51,166,40,8,23,8,.241
Donnie Hart,RP,Athletics,,11530,,,,,,,,,,,,,,,,
Jonah Heim,C,Athletics,Dark Angel,10927,,,,,,,,,,13,38,8,,5,,.211
Liam Hendriks,RP,Athletics,Team Lorin,5513,24,25.33,14,3,5,3,14,0.671,1.78,,,,,,,
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brian Howard,SP,Athletics,,13224,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,1,2.00,5,2,5,,,3.500,22.50,,,,,,,
Dany Jiménez,RP,Athletics,,13045,2,1.33,1,3,1,,,3.000,6.75,,,,,,,
James Kaprielian,RP,Athletics,,11400,2,3.67,4,2,3,,,1.636,7.36,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,,,,,,,,,,49,93,23,,4,3,.247
Jason Krizan,LF,Athletics,,6696,,,,,,,,,,,,,,,,
Tommy La Stella,1B/2B/3B/DH,Athletics,Team Lorin,5693,,,,,,,,,,55,196,55,5,25,1,.281
Ramón Laureano,CF,Athletics,Team Erik,11465,,,,,,,,,,54,183,39,6,25,2,.213
Zach Lee,SP,Athletics,,5831,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Athletics,,3167,,,,,,,,,,,,,,,,
Jesús Luzardo,RP/SP,Athletics,DoubleHeader,12697,12,59.00,58,17,27,3,,1.271,4.12,,,,,,,
Vimael Machín,3B/SS,Athletics,,13046,,,,,,,,,,24,63,13,,,,.206
Sean Manaea,SP,Athletics,Team Sapinski,10583,11,54.00,57,8,27,4,,1.204,4.50,,,,,,,
Kyle McCann,C,Athletics,,13585,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,23,20.67,26,5,10,2,,1.500,4.35,,,,,,,
Daniel Mengden,RP/SP,Athletics,,11519,4,12.33,14,7,5,,,1.703,3.65,,,,,,,
Matt Milburn,SP,Athletics,,13377,,,,,,,,,,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,The Empire,11271,11,53.00,57,23,33,3,,1.509,5.60,,,,,,,
Sean Murphy,C,Athletics,Team Sapinski,7262,,,,,,,,,,43,116,27,7,14,,.233
James Naile,SP,Athletics,,13170,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,Ballbusters,9384,,,,,,,,,,60,210,41,14,42,1,.195
Nate Orf,2B,Athletics,,11757,,,,,,,,,,6,7,,,,,
Yusmeiro Petit,RP,Athletics,Team Lorin,4267,26,21.67,19,5,4,2,,1.108,1.66,,,,,,,
Chad Pinder,2B/3B/LF,Athletics,,10889,,,,,,,,,,24,56,13,2,8,,.232
Stephen Piscotty,RF,Athletics,Team Sapinski,6487,,,,,,,,,,45,159,36,5,29,4,.226
A.J. Puk,SP,Athletics,DoubleHeader,12981,,,,,,,,,,,,,,,,
Carlos Pérez,C,Athletics,,2639,,,,,,,,,,,,,,,,
Buddy Reed,CF,Athletics,,12048,,,,,,,,,,,,,,,,
Miguel Romero,SP,Athletics,,12527,,,,,,,,,,,,,,,,
Norge Ruiz,RP,Athletics,,13281,,,,,,,,,,,,,,,,
Brian Schlitter,RP,Athletics,,2607,,,,,,,,,,,,,,,,
Jaime Schultz,SP,Athletics,,11567,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,Team Erik,5897,,,,,,,,,,53,211,47,7,23,4,.223
Burch Smith,RP/SP,Athletics,Team Joker,7168,6,12.00,7,1,3,2,1,0.667,2.25,,,,,,,
Tyler Soderstrom,C,Athletics,,13596,,,,,,,,,,,,,,,,
Joakim Soria,RP,Athletics,Team Erik,1341,22,22.33,18,10,7,2,2,1.254,2.82,,,,,,,
Cody Stull,RP,Athletics,,13436,,,,,,,,,,,,,,,,
Collin Theroux,C,Athletics,,13098,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Athletics,,9403,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,20,23.33,16,10,10,,,1.114,3.86,,,,,,,
Jordan Weems,RP,Athletics,,12734,9,14.00,10,7,5,,,1.214,3.21,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,21,25.00,17,11,5,1,,1.120,1.80,,,,,,,
Mikey White,3B,Athletics,,13368,,,,,,,,,,,,,,,,
