Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,78,280,85,28,59,70,5,.304,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,77,279,85,18,62,56,4,.305,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,15,81.33,46,97,41,25,9,,1.070,2.77
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,79,328,89,6,54,28,15,.271,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,69,260,64,18,34,45,,.246,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,16,88.67,82,84,25,38,9,,1.207,3.86
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,17,100.67,90,93,18,38,4,,1.073,3.40
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,76,283,70,9,36,41,1,.247,,,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,16,91.33,76,67,40,33,7,,1.270,3.25
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,29,44.67,26,46,10,13,4,,0.806,2.62
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,79,284,62,7,36,29,4,.218,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,34,33.00,35,32,8,9,1,19,1.303,2.45
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,70,264,59,8,32,28,,.223,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,60,186,44,5,23,25,2,.237,1,0.33,,,2,,,,6.000,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,50,146,36,8,19,25,,.247,2,2.00,5,,2,3,,,3.500,13.50
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,25,34.33,24,35,15,9,2,1,1.136,2.36
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,,,,,,,,,4,21.00,15,13,7,5,3,,1.048,2.14
Victor González,RP,Yankees,,12991,624647,,$-0.00,,,,,,,,,27,23.33,13,11,13,10,2,2,1.114,3.86
Austin Wells,C,Yankees,,13695,669224,,$-0.00,45,127,26,2,16,10,1,.205,,,,,,,,,,
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,39,123,29,4,12,5,,.236,,,,,,,,,,
Jon Berti,None,Yankees,,11350,542932,,$-0.00,17,55,15,1,6,6,4,.273,,,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,13,19.00,12,19,9,6,1,,1.105,2.84
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,33,65,9,4,8,10,,.138,,,,,,,,,,
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,,,,,,,,,12,9.67,5,12,9,2,1,,1.448,1.86
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,,,,,,,,,31,24.67,25,30,12,15,1,1,1.500,5.47
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-0.00,,,,,,,,,2,5.67,3,8,3,,,,1.059,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,22,18,4,1,4,1,1,.222,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,,,,,,,,,3,4.00,7,3,1,,1,,2.000,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,21,65,12,,7,6,,.185,,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,,,,,,,,,13,10.33,7,14,7,4,,,1.355,3.48
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,,,,,,,,,2,3.00,4,4,3,1,1,,2.333,3.00
Phil Bickford,RP,Yankees,,13284,641360,,$-0.00,,,,,,,,,2,1.67,,1,,,,,,
Ben Rice,None,Yankees,,15307,700250,,$-0.00,6,17,5,,1,1,,.294,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,1,4.00,3,5,1,2,,,1.000,4.50
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,27,29.67,33,30,14,15,,,1.584,4.55
Josh Maciejewski,RP,Yankees,,15818,656671,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,10,7,1,,2,,,.143,,,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,,,,,,,,,1,1.00,1,,,,,,1.000,
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,664123,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Smith,None,Yankees,,12485,675656,,$-0.00,2,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,642152,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP,Yankees,,13164,664948,,$-0.00,,,,,,,,,1,1.00,2,1,1,,,,3.000,
Clayton Andrews,SP,Yankees,,12551,677076,,$-0.00,,,,,,,,,1,0.33,1,1,,1,,,3.000,27.00
Tim Hill,RP,Yankees,,11749,657612,,$-0.00,,,,,,,,,28,24.00,43,13,10,15,1,,2.208,5.62
