Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,78,280,85,28,59,70,5,.304
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,77,279,85,18,62,56,4,.305
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,78,323,93,7,53,36,20,.288
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,214,57,19,42,40,10,.266
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,76,280,73,15,50,40,4,.261
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,73,278,65,20,43,51,,.234
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,75,281,75,10,34,37,13,.267
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,78,263,76,10,34,35,9,.289
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,74,268,71,6,43,24,18,.265
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,79,312,81,7,36,29,16,.260
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,73,271,58,13,38,41,6,.214
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,48,190,46,8,27,31,17,.242
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,64,252,68,9,30,33,4,.270
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,77,297,67,11,39,38,1,.226
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,71,221,46,7,35,25,16,.208
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,66,205,56,1,35,17,17,.273
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,192,48,4,38,15,16,.250
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,52,201,53,8,27,28,7,.264
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,67,209,55,4,27,27,10,.263
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,67,170,49,3,25,18,12,.288
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,55,174,47,6,27,22,7,.270
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,75,213,47,9,28,31,5,.221
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,68,213,49,7,28,27,8,.230
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,65,204,42,9,31,26,7,.206
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,260,65,5,30,20,8,.250
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,69,200,50,7,21,28,6,.250
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,69,216,52,7,22,29,6,.241
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,55,187,48,6,25,28,1,.257
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,58,196,48,5,26,25,5,.245
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,67,192,43,7,26,28,1,.224
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,60,180,50,1,25,9,11,.278
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,73,214,41,8,22,22,9,.192
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,63,188,43,5,26,20,4,.229
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,73,246,53,5,29,17,7,.215
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,72,244,52,6,22,30,,.213
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,70,256,49,5,31,15,8,.191
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,58,175,34,6,22,26,1,.194
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,96,20,4,14,16,6,.208
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,33,88,21,4,14,17,3,.239
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,64,182,31,6,21,19,5,.170
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,70,149,31,2,18,11,9,.208
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,24,89,17,7,13,11,3,.191
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,29,95,23,5,11,13,2,.242
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,44,107,22,1,6,11,13,.206
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,59,122,23,5,13,19,1,.189
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,63,180,34,5,13,15,4,.189
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,60,178,33,3,17,16,4,.185
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,56,170,29,6,18,18,,.171
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,23,90,20,2,9,20,,.222
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,61,151,29,1,16,11,6,.192
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,29,55,11,2,10,8,5,.200
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,18,49,17,1,6,7,2,.347
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,56,133,24,2,12,10,5,.180
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,52,112,23,1,10,7,5,.205
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,36,68,15,1,11,7,2,.221
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,30,55,12,1,9,10,1,.218
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,33,65,9,4,8,10,,.138
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,47,124,21,2,10,7,3,.169
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,26,42,9,,4,3,5,.214
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,39,86,17,,9,7,,.198
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,37,72,14,,7,8,,.194
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,13,33,9,,1,4,,.273
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,14,14,1,,4,1,2,.071
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,12,28,3,,5,5,,.107
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,7,10,2,,2,,1,.200
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,5,9,2,,1,,1,.222
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,,,,,,,,,,,7,10,1,,4,,,.100
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,5,9,2,,1,1,,.222
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,,,,,,,,,,,1,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,2,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,9,22,3,,1,1,,.136
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,21,59,5,,6,2,2,.085
