Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$39.62,161,640,216,42,5,24,6,108,96,30,10,60,11,7,7,3,.338,.395,.531,.407,,,,,,,,,,,,,,,
George Springer,RF,Astros,,5594,543807,,$19.35,162,644,168,29,5,29,5,116,82,9,10,88,2,11,1,,.261,.359,.457,.359,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,,2172,136860,beltrca01,$15.59,151,552,163,33,,29,2,73,93,1,,35,4,2,4,,.295,.337,.513,.366,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,128,447,112,19,,32,6,58,72,2,1,43,6,4,5,,.251,.319,.508,.359,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$13.45,153,577,158,36,3,20,15,76,96,13,3,75,5,5,3,,.274,.361,.451,.377,,,,,,,,,,,,,,,
Chris Devenski,RP/SP,Astros,,6051,606965,,$6.45,,,,,,,,,,,,,,,,,,,,,48,108.33,79,4,104,20,,3,26,4,4,1,0.914,2.16,2.30
Brian McCann,C/DH,Astros,,1824,435263,mccanbr01,$4.12,130,429,104,13,,20,2,56,58,1,,54,2,7,2,,.242,.335,.413,.334,,,,,,,,,,,,,,,
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$3.18,,,,,,,,,,,,,,,,,,,,,33,184.67,206,25,177,54,1,5,89,13,10,,1.408,4.34,3.89
Luke Gregerson,RP,Astros,,3899,502381,gregelu01,$1.00,,,,,,,,,,,,,,,,,,,,,59,57.67,38,5,67,18,2,2,21,4,3,15,0.971,3.28,2.84
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$1.00,,,,,,,,,,,,,,,,,,,,,26,168.00,168,20,144,48,1,2,85,9,12,,1.286,4.55,3.81
