Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,Team Lorin,11729,159,643,217,41,106,73,.337,,,,,,,,,,
Ehire Adrianza,RF,Braves,,4140,5,10,,,,,,,,,,,,,,,
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Mets,,318,8,15,1,,,,.067,,,,,,,,,,
Pete Alonso,1B,Mets,Schellackers,12005,154,568,123,46,118,4,.217,,,,,,,,,,
Brian Anderson,3B/RF,Brewers,Team Jim,11638,96,318,72,9,40,1,.226,,,,,,,,,,
Miguel Andujar,LF/RF,Pirates,,11485,30,84,21,4,18,2,.250,,,,,,,,,,
José Azocar,CF/RF,Padres,,11353,55,91,21,2,9,8,.231,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,33,86,18,2,10,,.209,,,,,,,,,,
Josh Bell,1B,Marlins,Buchanalia,6324,150,547,135,22,74,,.247,,,,,,,,,,
Cody Bellinger,1B/CF,Cubs,Doppelganger,10872,130,499,153,26,97,20,.307,,,,,,,,,,
Will Benson,LF/RF,Reds,Buchanalia,11809,108,287,79,11,31,19,.275,,,,,,,,,,
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,152,584,179,39,107,14,.307,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Ballbusters,5147,96,359,100,8,40,4,.279,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,145,558,153,20,97,4,.274,,,,,,,,,,
Mike Brosseau,1B/3B,Brewers,,12445,29,73,15,4,8,,.205,,,,,,,,,,
Kris Bryant,RF,Rockies,Sole City Sox,7420,80,300,70,10,31,,.233,,,,,,,,,,
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,107,315,77,8,36,3,.244,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,6,17,5,1,6,,.294,,,,,,,,,,
Jeimer Candelario,1B/3B,Cubs,Sole City Sox,6041,140,505,127,22,70,8,.251,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,76,219,48,5,27,3,.219,,,,,,,,,,
Matt Carpenter,1B,Padres,,5070,76,188,33,5,31,1,.176,,,,,,,,,,
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,155,565,161,25,76,54,.285,,,,,,,,,,
Nick Castellanos,RF,Phillies,Team Mike,5597,157,626,170,29,106,11,.272,,,,,,,,,,
Jake Cave,1B/LF/RF,Phillies,,9714,65,184,39,5,21,3,.212,,,,,,,,,,
Ji Man Choi,1B,Padres,,7377,39,104,17,6,13,,.163,,,,,,,,,,
Kody Clemens,1B/2B,Phillies,,12613,47,139,32,4,13,,.230,,,,,,,,,,
Michael Conforto,LF/RF,Giants,Schellackers,10693,125,406,97,15,58,4,.239,,,,,,,,,,
Garrett Cooper,1B,Padres,Buchanalia,9475,123,422,106,17,61,,.251,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,127,458,105,10,48,6,.229,,,,,,,,,,
Nelson Cruz,1B,Padres,,4516,49,143,35,5,23,1,.245,,,,,,,,,,
Henry Davis,C/RF,Pirates,Doppelganger,14012,62,225,48,7,24,3,.213,,,,,,,,,,
J.D. Davis,1B/3B,Giants,Schellackers,10929,144,480,119,18,69,1,.248,,,,,,,,,,
Bryan De La Cruz,LF/RF,Marlins,Schellackers,13111,153,579,149,19,78,4,.257,,,,,,,,,,
Jonny DeLuca,RF,Dodgers,,14438,24,42,11,2,6,1,.262,,,,,,,,,,
Brandon Dixon,1B/2B,Padres,,10875,33,79,16,2,9,1,.203,,,,,,,,,,
Brenton Doyle,CF/RF,Rockies,Sole City Sox,14126,126,399,81,10,48,22,.203,,,,,,,,,,
Christian Encarnacion-Strand,1B/3B,Reds,Sith Lords,14563,63,222,60,13,37,2,.270,,,,,,,,,,
Adam Engel,RF,Padres,,10981,5,6,,,,,,,,,,,,,,,
Stuart Fairchild,CF/LF/RF,Reds,,12804,97,219,50,5,28,10,.228,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,126,405,115,23,60,,.284,,,,,,,,,,
Jake Fraley,LF/RF,Reds,Team Erik,11828,111,336,86,15,65,21,.256,,,,,,,,,,
Freddie Freeman,1B,Dodgers,Ballbusters,1836,161,637,211,29,102,23,.331,,,,,,,,,,
Sal Frelick,CF/RF,Brewers,Sith Lords,14272,57,191,47,3,24,7,.246,,,,,,,,,,
Ben Gamel,RF,Padres,,5946,6,15,3,,2,,.200,,,,,,,,,,
Avisaíl García,RF,Marlins,Sole City Sox,1250,37,108,20,3,12,2,.185,,,,,,,,,,
Stone Garrett,LF/RF,Nationals,,13408,89,234,63,9,40,3,.269,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,154,593,159,25,80,11,.268,,,,,,,,,,
Yuli Gurriel,1B,Marlins,,11531,108,298,73,4,27,4,.245,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,18,54,9,1,3,,.167,,,,,,,,,,
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,98,221,61,3,23,5,.276,,,,,,,,,,
Mitch Haniger,LF/RF,Giants,Team Lorin,6881,61,211,44,6,28,1,.209,,,,,,,,,,
Bryce Harper,1B/RF,Phillies,Team Erik,5074,126,457,134,21,72,11,.293,,,,,,,,,,
Jason Heyward,CF/RF,Dodgers,Buchanalia,1885,124,334,90,15,40,2,.269,,,,,,,,,,
TJ Hopkins,RF,Reds,,14467,25,41,7,,1,1,.171,,,,,,,,,,
Eric Hosmer,1B,Cubs,,5082,31,94,22,2,14,,.234,,,,,,,,,,
Connor Joe,1B/LF/RF,Pirates,Ballbusters,11834,133,413,102,11,42,3,.247,,,,,,,,,,
Nolan Jones,3B/LF/RF,Rockies,Buchanalia,12142,106,367,109,20,62,20,.297,,,,,,,,,,
Trey Mancini,1B,Cubs,,9387,79,235,55,4,28,,.234,,,,,,,,,,
Starling Marte,RF,Mets,Ballbusters,3367,86,315,78,5,28,24,.248,,,,,,,,,,
Luis Matos,CF/LF/RF,Giants,,1558,76,228,57,2,14,3,.250,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,99,276,67,2,16,26,.243,,,,,,,,,,
Andrew McCutchen,RF,Pirates,Buchanalia,3354,112,390,100,12,43,11,.256,,,,,,,,,,
Jeff McNeil,2B/LF/RF,Mets,Sith Lords,10691,156,585,158,10,55,10,.270,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,Team Lorin,11251,154,611,168,13,89,,.275,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Cardinals,,11432,20,31,9,,5,2,.290,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,27,90,15,3,11,,.167,,,,,,,,,,
Owen Miller,1B/2B/3B,Brewers,,12638,90,291,76,5,27,13,.261,,,,,,,,,,
Elehuris Montero,1B/3B,Rockies,Sole City Sox,12677,85,284,69,11,39,,.243,,,,,,,,,,
Wil Myers,RF,Reds,,5206,37,127,24,3,12,2,.189,,,,,,,,,,
Lars Nootbaar,CF/LF/RF,Cardinals,Buchanalia,13716,117,426,111,14,46,11,.261,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,162,608,172,54,139,1,.283,,,,,,,,,,
Joshua Palacios,CF/LF/RF,Pirates,Ballbusters,12749,91,247,59,10,40,5,.239,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,,12086,67,143,31,4,20,5,.217,,,,,,,,,,
