Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Charlie Blackmon,RF/DH,Rockies,,5147,453568,blackch02,$10.51,,,,,,,,,,,,,,,,,,135,530,140,22,6,16,3,78,4,1,32,4,8,3,4,.264,.312,.419,.323
C.J. Cron,1B,Rockies,,6756,543068,,$9.31,,,,,,,,,,,,,,,,,,150,575,148,28,3,29,3,102,,,43,6,8,5,,.257,.315,.468,.338
Randal Grichuk,RF,Rockies,,5341,545341,,$7.94,,,,,,,,,,,,,,,,,,140,506,131,21,3,19,2,73,4,,24,,6,2,,.259,.299,.425,.320
Ryan McMahon,3B,Rockies,,10706,641857,,$2.18,,,,,,,,,,,,,,,,,,153,529,130,23,3,20,2,67,7,3,60,,5,3,,.246,.327,.414,.329
Brendan Rodgers,2B,Rockies,,12539,663898,,$1.00,,,,,,,,,,,,,,,,,,137,527,140,30,3,13,4,63,,,46,,3,5,,.266,.325,.408,.328
Elias Díaz,C,Rockies,,10218,553869,,$1.00,,,,,,,,,,,,,,,,,,105,351,80,18,2,9,5,51,,1,25,,2,3,,.228,.281,.368,.295
Jose Iglesias,SS,Rockies,,144,578428,iglesjo01,$-2.69,,,,,,,,,,,,,,,,,,118,439,128,30,,3,5,47,2,3,17,,8,3,,.292,.328,.380,.321
Yonathan Daza,CF,Rockies,,10999,602074,,$-3.75,,,,,,,,,,,,,,,,,,113,372,112,21,2,2,5,34,,3,26,,4,5,1,.301,.348,.384,.334
Connor Joe,LF,Rockies,,11834,656582,,$-5.76,,,,,,,,,,,,,,,,,,111,404,96,20,4,7,3,28,6,2,55,,7,1,,.238,.338,.359,.322
Brian Serven,C,Rockies,,10776,661531,,$-7.14,,,,,,,,,,,,,,,,,,62,187,38,4,1,6,2,16,,,13,,2,1,2,.203,.259,.332,.272
Garrett Hampson,CF/2B/SS,Rockies,,12279,641658,,$-8.40,,,,,,,,,,,,,,,,,,90,199,42,7,3,2,,15,12,2,21,,1,2,3,.211,.283,.307,.278
Kris Bryant,RF,Rockies,,7420,592178,,$-8.93,,,,,,,,,,,,,,,,,,42,160,49,12,,5,1,14,,,17,,2,2,,.306,.376,.475,.376
Sean Bouchard,1B,Rockies,,13287,656248,,$-10.32,,,,,,,,,,,,,,,,,,27,74,22,6,,3,,11,,,21,,1,1,,.297,.454,.500,.419
Dom Nuñez,DH/C,Rockies,,12934,,,$-10.98,,,,,,,,,,,,,,,,,,14,33,4,1,,,,2,,,6,,,2,,.121,.244,.152,.199
Michael Toglia,1B,Rockies,,13602,669911,,$-11.89,,,,,,,,,,,,,,,,,,31,111,24,8,2,2,3,12,1,1,9,,,,,.216,.275,.378,.306
Alan Trejo,SS,Rockies,,12801,676701,,$-12.81,,,,,,,,,,,,,,,,,,35,118,32,6,,4,1,17,1,2,5,,2,,,.271,.312,.424,.323
Sam Hilliard,CF,Rockies,,12319,656541,,$-13.19,,,,,,,,,,,,,,,,,,70,174,32,6,1,2,3,14,5,1,23,,1,2,,.184,.280,.264,.270
Wynton Bernard,RF,Rockies,,6959,592144,,$-13.22,,,,,,,,,,,,,,,,,,12,42,12,1,,,1,3,3,1,,,,,,.286,.286,.310,.293
Elehuris Montero,3B,Rockies,,12677,660707,,$-16.14,,,,,,,,,,,,,,,,,,53,176,41,15,1,6,1,20,,,8,,1,,,.233,.270,.432,.306
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-18.09,,,,,,,,,,,,,,,,,,9,33,7,1,,1,,2,,,2,,,,,.212,.257,.333,.261
Ryan Vilade,SS,Rockies,,13206,668723,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,666213,,$-21.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
