Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$26.44,,,,,,,,,,,,,,,,125.81,475.69,124.88,24.40,7.19,14.52,4.46,71.85,62.30,47.36,7.92,27.63,0.28,1.74,3.57,3.54,.263,.301,.436,.343
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$24.70,,,,,,,,,,,,,,,,146.32,579.58,165.53,33.67,4.14,15.01,6.70,84.33,62.93,23.07,6.89,43.87,2.38,5.65,4.09,0.66,.286,.339,.436,.351
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$16.70,,,,,,,,,,,,,,,,108.52,424.79,108.27,22.65,0.27,20.37,4.13,48.06,66.85,1.42,0.63,20.60,0.31,8.08,3.86,0.62,.255,.299,.453,.332
Brady Singer,SP,Royals,,13148,663903,,$9.92,29.40,156.10,144.84,21.64,147.68,53.55,0.70,5.69,71.26,8.87,10.69,,1.271,4.11,4.14,,,,,,,,,,,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$9.48,27.34,150.11,141.53,13.45,115.06,54.53,1.17,6.48,62.35,9.37,9.81,,1.306,3.74,3.93,,,,,,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$9.47,,,,,,,,,,,,,,,,117.14,420.29,105.92,23.37,0.53,26.94,5.95,59.66,71.39,2.24,0.73,50.82,1.67,6.61,3.06,0.08,.252,.340,.502,.372
Greg Holland,RP,Royals,,4965,518813,hollagr01,$1.68,61.76,60.53,52.72,6.65,62.65,28.45,1.86,3.09,26.55,3.59,2.98,17.88,1.341,3.95,3.93,,,,,,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$1.00,,,,,,,,,,,,,,,,121.42,447.03,112.06,21.86,5.02,16.82,3.00,61.58,55.27,4.22,1.79,50.34,1.08,3.05,2.48,0.15,.251,.329,.435,.339
Carlos Santana,1B,Royals,,1047,467793,santaca01,$1.00,,,,,,,,,,,,,,,,145.99,382.71,92.55,18.34,0.78,19.14,3.64,61.21,57.93,1.84,0.36,70.76,5.71,2.17,3.12,0.04,.242,.361,.444,.357
Scott Barlow,RP,Royals,,11941,605130,,$1.00,68.00,79.59,70.18,10.52,92.11,34.22,2.60,4.28,36.52,4.50,4.42,7.77,1.312,4.13,3.86,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Royals,,1815,501985,minormi01,$1.00,28.88,149.42,144.91,25.73,138.98,50.63,0.87,5.84,76.40,7.37,9.56,,1.309,4.60,4.59,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.94,,,,,,,,,,,,,,,,98.54,354.35,93.06,23.96,2.57,10.00,2.44,52.45,47.41,7.50,2.45,42.48,0.89,3.53,3.37,1.22,.263,.343,.429,.346
