Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Dustin Ackley,1B/2B/CF/LF,Mariners,RotoValue,4296,,,,,,,,,,,113,384,97,4,40,31,2,.253
David Adams,2B/3B,Yankees,Melky Discharge,287,,,,,,,,,,,43,140,27,2,10,13,,.193
Jose Altuve,2B,Astros,D-Rays Rule,5507,,,,,,,,,,,152,626,177,5,64,52,35,.283
Elvis Andrus,SS,Rangers,Yu mad bro?,4483,,,,,,,,,,,156,620,168,4,91,67,42,.271
Mike Aviles,2B/3B/SS,Indians,Woodies,1400,,,,,,,,,,,124,361,91,9,54,46,8,.252
Erick Aybar,SS,Angels,The Roto Wizards,1692,,,,,,,,,,,138,550,149,6,68,54,12,.271
Jeff Baker,1B/3B/DH/LF/RF,Rangers,Melky Discharge,2655,,,,,,,,,,,74,154,43,11,21,21,1,.279
Gordon Beckham,2B,White Sox,The Clown Questions,900,,,,,,,,,,,103,371,99,5,46,24,5,.267
Tim Beckham,SS,Rays,,587,,,,,,,,,,,5,7,3,,1,1,,.429
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,33,53,12,,9,5,2,.226
Wilson Betemit,1B/3B/OF/DH,Orioles,,1391,,,,,,,,,,,6,10,,,,,,
Xander Bogaerts,SS,Red Sox,@calysgaming,6301,,,,,,,,,,,18,44,11,1,7,5,1,.250
Emilio Bonifácio,2B/CF/LF,Royals,D-Rays Rule,1986,,,,,,,,,,,136,421,102,3,54,31,28,.242
Adrián Béltre,3B/DH,Rangers,D-Rays Rule,132,,,,,,,,,,,161,631,199,30,88,92,1,.315
Asdrúbal Cabrera,SS,Indians,@calysgaming,1079,,,,,,,,,,,136,508,123,14,66,64,9,.242
Miguel Cabrera,3B,Tigers,@calysgaming,1210,,,,,,,,,,,148,555,193,44,103,137,3,.348
Alberto Callaspo,2B/3B/DH,Athletics,Evil Empire,1392,,,,,,,,,,,136,453,117,10,52,58,,.258
Robinson Canó,2B,Yankees,Road to Glory,289,,,,,,,,,,,160,605,190,27,81,107,7,.314
Jamey Carroll,2B/3B/SS,Royals,Road to Glory,4645,,,,,,,,,,,72,227,48,,26,11,2,.211
Alexi Casilla,2B,Orioles,Melky Discharge,1533,,,,,,,,,,,62,112,24,1,15,10,9,.214
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,11,18,5,,1,,,.278
Lonnie Chisenhall,3B/DH,Indians,Yu mad bro?,1070,,,,,,,,,,,94,289,65,11,30,36,1,.225
Pedro Ciriaco,2B/3B/DH/SS,Royals,Woodies,3667,,,,,,,,,,,56,125,28,2,9,8,9,.224
Luis Cruz,3B/SS,Yankees,,3153,,,,,,,,,,,61,173,25,1,18,11,1,.145
Mark DeRosa,1B/2B/3B/DH/OF/SS,Blue Jays,Melky Discharge,4154,,,,,,,,,,,88,205,48,7,23,36,,.234
Jonathan Diaz,2B,Red Sox,,741,,,,,,,,,,,5,4,,,2,,,
Matt Dominguez,3B,Astros,RotoValue,4933,,,,,,,,,,,152,543,131,21,56,77,,.241
Josh Donaldson,3B,Athletics,Evil Empire,4806,,,,,,,,,,,158,579,174,24,89,93,5,.301
Brian Dozier,2B/SS,Twins,Yu mad bro?,5087,,,,,,,,,,,147,558,136,18,72,66,14,.244
Stephen Drew,SS,Red Sox,Bumping Ugglas,3668,,,,,,,,,,,124,442,112,13,57,67,6,.253
Jake Elmore,2B/OF/SS,Astros,,5670,,,,,,,,,,,52,120,29,2,16,6,1,.242
Edwin Encarnación,1B/3B/DH,Blue Jays,The Clown Questions,753,,,,,,,,,,,142,530,144,36,90,104,7,.272
Alcides Escobar,SS,Royals,The Clown Questions,3154,,,,,,,,,,,158,607,142,4,57,52,22,.234
Eduardo Escobar,2B/3B/SS,Twins,,917,,,,,,,,,,,66,165,39,3,23,10,,.236
Yunel Escobar,SS,Rays,Bumping Ugglas,1854,,,,,,,,,,,153,508,130,9,61,56,4,.256
Irving Falu,2B,Royals,,1384,,,,,,,,,,,1,4,1,,,,,.250
Tommy Field,SS,Angels,,3820,,,,,,,,,,,15,26,4,,4,,,.154
Ryan Flaherty,2B/3B/RF,Orioles,,2676,,,,,,,,,,,85,246,55,10,28,27,2,.224
Pedro Florimon,SS,Twins,Melky Discharge,463,,,,,,,,,,,134,403,89,9,44,44,15,.221
