Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,138,502,133,31,80,87,18,.265,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,148,465,105,25,63,66,9,.226,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,128,413,98,21,61,57,5,.237,,,,,,,,,,
Joc Pederson,LF,Cubs,,5344,592626,,$-0.00,137,429,102,18,55,61,2,.238,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,64,242,79,14,44,43,2,.326,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-0.00,103,296,86,11,44,33,12,.291,,,,,,,,,,
Matt Duffy,3B,Cubs,,10023,622110,,$-0.00,97,289,83,5,45,30,8,.287,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,104,323,69,8,35,30,5,.214,,,,,,,,,,
Jake Marisnick,CF,Cubs,,5210,545350,marisja01,$-0.00,99,176,38,5,21,24,4,.216,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,44,149,45,,13,16,5,.302,,,,,,,,,,
Sergio Alcántara,SS,Cubs,,10868,642727,,$-0.00,89,220,45,5,30,17,3,.205,,,,,,,,,,
Eric Sogard,3B,Cubs,,4832,519299,sogarer01,$-0.00,78,169,42,1,16,12,3,.249,,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-0.00,45,97,22,5,13,15,,.227,,,,,,,,,,
Trayce Thompson,CF,Cubs,,932,572204,,$-0.00,15,28,7,4,6,9,2,.250,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-0.00,18,44,14,1,7,3,,.318,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,641684,,$-0.00,16,36,7,3,5,7,,.194,,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,$-0.00,22,52,13,,4,5,1,.250,,,,,,,,,,
Austin Romine,C,Cubs,,281,519222,rominau01,$-0.00,28,60,13,1,5,5,,.217,,,,,,,,,,
Nick Martini,LF,Cubs,,12097,605361,,$-0.00,25,37,10,,4,4,,.270,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,602080,,$-0.00,4,8,2,,,,,.250,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,502285,,$-0.00,1,1,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-0.00,1,2,,,,,,,,,,,,,,,,
Tony Wolters,C,Cubs,,7421,547172,,$-0.00,14,24,3,,3,,,.125,,,,,,,,,,
Taylor Gushue,C,Cubs,,11958,656494,,$-0.00,2,4,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-0.00,5,13,2,,,,,.154,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-0.00,6,11,,,1,,,,,,,,,,,,,
Greg Deichmann,RF,Cubs,,12615,656364,,$-0.00,14,30,4,,,1,,.133,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-0.00,9,23,1,,1,,,.043,,,,,,,,,,
