Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,35,86,16,3,8,9,,.186,34,226.67,179,251,54,69,15,,1.028,2.74
Eduardo Núñez,None,Giants,,314,456488,nunezed02,$-0.00,141,553,159,16,73,67,40,.288,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,31,70,8,,1,5,,.114,32,219.67,195,198,45,68,18,,1.093,2.79
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,146,539,155,14,82,80,6,.288,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,156,542,149,17,77,82,,.275,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$-0.00,71,,,,,,,,75,71.33,52,65,12,13,2,47,0.897,1.64
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,155,553,152,12,67,84,7,.275,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-0.00,129,495,137,12,71,55,15,.277,,,,,,,,,,
Denard Span,CF,Giants,,1560,452655,spande01,$-0.00,143,572,152,11,70,53,12,.266,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$-0.00,32,64,10,,4,9,,.156,32,203.33,190,167,54,86,12,,1.200,3.81
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,106,395,114,13,58,57,1,.289,,,,,,,,,,
Matt Moore,SP,Giants,,5518,519043,moorema02,$-0.00,15,31,3,,2,,,.097,33,198.33,184,178,72,90,13,,1.291,4.08
Joe Panik,2B,Giants,,5635,605412,,$-0.00,127,464,111,10,67,62,5,.239,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-0.00,61,,,,,,,,62,58.00,50,65,19,23,2,31,1.190,3.57
Derek Law,RP,Giants,,7408,571882,,$-0.00,57,1,,,,,,,61,55.00,44,50,9,13,4,1,0.964,2.13
Hunter Strickland,RP,Giants,,6192,519326,,$-0.00,69,,,,,,,,72,61.00,50,57,19,21,3,3,1.131,3.10
