Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Miguel Abreu,2B,Phillies,,442,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,7088,,,,,,,,,,,,,,,,,
Russ Adams,2B,Mets,,2137,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Dodgers,,443,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,52,113,21,,11,3,.186
Gioskar Amaya,2B,Cubs,,6039,,,,,,,,,,,,,,,,,
Alfredo Amezaga,2B,Dodgers,,4674,,,,,,,,,,,,,,,,,
Robert Andino,2B,Pirates,,459,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,,,,,,,,,,,40,58,12,1,4,1,.207
Junior Arias,2B,Reds,,5258,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B,Marlins,,2655,,,,,,,,,,,41,72,15,3,8,,.208
Blake Barber,2B,Marlins,,10001,,,,,,,,,,,,,,,,,
Michael Benjamin,2B,Rockies,,9367,,,,,,,,,,,,,,,,,
Chris Bisson,2B,Padres,,6068,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,106,233,68,7,25,1,.292
Justin Bohn,2B,Marlins,,10028,,,,,,,,,,,,,,,,,
Tyler Bortnick,2B,Diamondbacks,,5373,,,,,,,,,,,,,,,,,
Chris Bostick,2B,Nationals,,7383,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,,,,,,,,,,,5,3,2,,,,.667
Adam Buschini,2B,Padres,,6305,,,,,,,,,,,,,,,,,
Javier Báez,2B,Cubs,Team Lorin,6040,,,,,,,,,,,28,76,22,1,4,1,.289
Alberto Callaspo,2B/3B,Dodgers,,1392,,,,,,,,,,,97,230,54,1,15,,.235
Johan Camargo,2B,Braves,,10256,,,,,,,,,,,,,,,,,
Stephen Carmon,2B,Padres,,7577,,,,,,,,,,,,,,,,,
Albert Cartwright,2B,Dodgers,,5863,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Braves,,7592,,,,,,,,,,,33,96,23,2,5,,.240
Starlin Castro,2B/SS,Cubs,Team Jim,2675,,,,,,,,,,,151,547,145,11,69,5,.265
Ryan Cavan,2B,Giants,,6910,,,,,,,,,,,,,,,,,
Ray Chang,2B,Reds,,116,,,,,,,,,,,,,,,,,
Juan Ciriaco,2B,Rockies,,10058,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/LF/RF,Cubs,Team Lorin,2009,,,,,,,,,,,148,440,110,16,41,11,.250
Brooks Conrad,2B,Mets,,1841,,,,,,,,,,,,,,,,,
Anthony Contreras,2B,Padres,,4127,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,,,,,,,,
Grenny Cumana,2B,Phillies,,11136,,,,,,,,,,,,,,,,,
Jarek Cunningham,2B,Dodgers,,5721,,,,,,,,,,,,,,,,,
Wes Darvill,2B,Cubs,,5322,,,,,,,,,,,,,,,,,
Blake Davis,2B,Pirates,,461,,,,,,,,,,,,,,,,,
Mason Davis,2B,Marlins,,11207,,,,,,,,,,,,,,,,,
Ivan De Jesus,2B/LF,Reds,Buchanalia,4668,,,,,,,,,,,76,201,49,4,28,,.244
Ryan Dent,2B,Cubs,,172,,,,,,,,,,,,,,,,,
