Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,10,65.00,42,64,11,12,9,,0.815,1.66,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,10,64.00,39,83,16,18,7,,0.859,2.53,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,9,55.00,26,68,17,15,5,,0.782,2.45,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,9,59.67,46,48,12,12,6,,0.972,1.81,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,8,49.67,36,61,8,14,6,,0.886,2.54,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,8,49.00,34,60,8,11,5,,0.857,2.02,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,10,66.67,40,67,22,20,4,,0.930,2.70,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,8,46.67,36,51,8,5,5,,0.943,0.96,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,22,21.33,12,22,2,1,2,12,0.656,0.42,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,21,21.00,16,23,2,3,2,13,0.857,1.29,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,10,55.67,46,62,15,17,6,,1.096,2.75,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,9,54.00,35,66,7,14,2,,0.778,2.33,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,17,18.33,7,16,4,1,2,12,0.600,0.49,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,19,19.67,16,23,3,,1,13,0.966,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,9,53.33,37,65,16,15,4,,0.994,2.53,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,10,56.33,50,66,9,23,5,,1.047,3.67,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,9,58.00,48,57,11,15,3,,1.017,2.33,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,9,58.00,48,55,15,20,5,,1.086,3.10,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,18,17.33,8,17,8,3,1,13,0.923,1.56,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,10,51.67,40,70,12,24,4,,1.006,4.18,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,7,41.33,36,53,8,14,5,,1.065,3.05,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,8,47.33,29,45,21,11,4,,1.056,2.09,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,14,18.33,7,38,5,2,,8,0.655,0.98,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,9,54.33,51,64,11,21,4,,1.141,3.48,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,16,17.33,7,20,7,2,3,7,0.808,1.04,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,8,47.33,30,51,15,14,3,,0.951,2.66,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,9,47.67,39,53,10,17,4,,1.028,3.21,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,9,50.33,43,51,5,20,4,,0.954,3.58,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,9,53.67,40,49,14,16,3,,1.006,2.68,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,14,21.00,12,35,10,1,5,1,1.048,0.43,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,8,43.00,20,48,26,12,4,,1.070,2.51,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,8,44.00,35,45,14,14,5,,1.114,2.86,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,9,54.33,41,42,16,17,4,,1.049,2.82,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,10,56.33,45,52,19,20,4,,1.136,3.20,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,17,18.33,9,24,7,3,2,7,0.873,1.47,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,20,16.67,13,26,10,8,4,8,1.380,4.32,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,8,43.00,30,45,8,18,4,,0.884,3.77,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,9,52.33,42,52,16,13,2,,1.108,2.24,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,9,50.67,40,52,16,16,3,,1.105,2.84,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,19,17.33,16,16,7,4,2,10,1.327,2.08,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,9,52.00,47,55,10,15,2,,1.096,2.60,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,8,41.67,31,32,13,9,4,,1.056,1.94,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,10,52.00,47,52,14,12,2,,1.173,2.08,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,17,30.33,15,34,5,7,3,,0.659,2.08,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,8,44.67,31,58,16,18,3,,1.052,3.63,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,9,53.00,47,58,7,21,2,,1.019,3.57,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,8,40.67,28,37,12,11,3,,0.984,2.43,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,6,34.00,25,25,10,5,4,,1.029,1.32,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,9,49.00,46,49,14,18,4,,1.224,3.31,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,9,38.33,23,38,12,8,2,,0.913,1.88,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,7,40.33,28,40,16,6,2,,1.091,1.34,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,11,60.33,54,64,26,26,4,,1.326,3.88,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,9,48.00,39,39,16,13,3,,1.146,2.44,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,8,46.00,32,47,15,19,3,,1.022,3.72,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,10,59.33,62,47,17,20,4,,1.331,3.03,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,6,35.00,24,43,9,13,3,,0.943,3.34,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,9,52.33,40,58,22,19,2,,1.185,3.27,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,9,53.00,44,39,14,22,4,,1.094,3.74,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,19,17.67,13,23,7,6,3,5,1.132,3.06,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,17,26.33,13,30,6,3,2,,0.722,1.03,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,21,20.33,8,16,9,3,3,3,0.836,1.33,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,7,36.67,23,41,11,15,3,,0.927,3.68,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,10,55.00,50,49,14,19,2,,1.164,3.11,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,7,40.33,35,28,8,13,4,,1.066,2.90,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,17,19.67,24,21,3,10,1,10,1.373,4.58,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,9,50.67,56,52,7,16,2,,1.243,2.84,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,8,49.33,37,36,19,16,3,,1.135,2.92,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,17,17.00,12,23,12,6,2,7,1.412,3.18,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,24,22.00,10,24,5,6,3,1,0.682,2.45,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,7,37.00,29,31,10,10,3,,1.054,2.43,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,20,22.67,14,30,15,8,2,5,1.279,3.18,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,8,46.00,36,44,17,18,3,,1.152,3.52,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,12,31.67,18,14,5,9,3,1,0.726,2.56,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,19,17.67,11,16,7,7,1,8,1.019,3.57,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,8,45.33,30,37,17,18,3,,1.037,3.57,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,7,41.33,29,44,19,12,2,,1.161,2.61,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,9,55.00,57,51,16,24,4,,1.327,3.93,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,8,47.33,32,41,15,11,,,0.993,2.09,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,17,16.33,14,11,5,5,,10,1.163,2.76,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,8,42.00,30,47,18,19,3,,1.143,4.07,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,21,17.67,13,20,5,7,5,1,1.019,3.57,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,9,50.00,46,45,17,19,3,,1.260,3.42,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,18,18.00,10,25,6,2,2,2,0.889,1.00,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,6,31.67,25,27,9,11,4,,1.074,3.13,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,15,14.67,9,19,9,4,1,7,1.227,2.45,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,9,53.00,56,41,4,23,3,,1.132,3.91,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,8,48.67,45,63,6,21,,,1.048,3.88,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,18,16.67,10,26,11,3,3,2,1.260,1.62,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,16,16.67,10,25,6,6,1,5,0.960,3.24,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,18,19.00,15,30,9,10,2,5,1.263,4.74,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,7,38.33,33,36,15,12,3,,1.252,2.82,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,8,45.00,34,41,20,15,2,,1.200,3.00,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,16,17.00,5,21,5,1,1,2,0.588,0.53,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,22,22.00,18,30,4,6,3,,1.000,2.45,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,17,16.00,15,14,15,6,3,7,1.875,3.38,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,10,56.67,47,38,19,17,1,,1.165,2.70,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,7,38.33,30,22,24,11,5,,1.409,2.58,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,8,44.00,40,29,16,16,4,,1.273,3.27,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,9,53.67,47,51,11,24,1,,1.081,4.02,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,9,50.00,42,35,14,22,3,,1.120,3.96,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,19,21.67,12,29,8,6,2,1,0.923,2.49,,,,,,,,
John Schreiber,RP,Royals,,12152,670167,,$-0.00,20,20.00,16,15,5,2,3,1,1.050,0.90,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,18,18.00,11,19,17,4,2,5,1.556,2.00,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,8,45.67,42,36,8,18,2,,1.095,3.55,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,9,49.00,47,57,16,23,2,,1.286,4.22,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,18,20.33,13,14,11,5,2,4,1.180,2.21,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,16,22.67,13,19,3,8,3,,0.706,3.18,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,6,34.00,36,37,12,14,4,,1.412,3.71,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,17,16.33,12,27,1,2,2,,0.796,1.10,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,10,60.00,60,55,10,28,1,,1.167,4.20,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,15,26.33,19,22,8,8,3,,1.025,2.73,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,9,48.67,44,42,25,18,3,,1.418,3.33,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,8,49.00,39,40,20,20,2,,1.204,3.67,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,18,16.00,18,20,5,15,2,8,1.438,8.44,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,11,34.00,23,28,15,10,2,,1.118,2.65,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,6,25.67,21,25,5,6,2,,1.013,2.10,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,9,49.67,42,38,16,21,2,,1.168,3.81,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,18,17.33,17,16,5,8,2,5,1.269,4.15,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,8,40.00,45,51,13,15,2,,1.450,3.38,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,22,21.00,18,19,10,5,2,3,1.333,2.14,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,15,23.67,19,19,4,6,2,1,0.972,2.28,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,9,51.67,48,36,20,21,3,,1.316,3.66,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,7,42.00,42,34,12,17,3,,1.286,3.64,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,8,44.33,43,30,13,17,3,,1.263,3.45,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,16,18.00,6,16,8,1,2,,0.778,0.50,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-0.00,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,8,41.33,34,37,20,14,2,,1.306,3.05,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,7,23.00,17,20,4,5,2,,0.913,1.96,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,21,22.33,10,25,4,3,,,0.627,1.21,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,20,22.33,17,26,6,6,2,,1.030,2.42,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,21,21.33,13,30,7,5,1,,0.938,2.11,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,21,20.33,15,22,4,4,1,1,0.934,1.77,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,9,45.67,45,48,15,22,2,,1.314,4.34,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,17,19.67,16,26,4,10,1,3,1.017,4.58,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,20,16.67,7,17,2,4,1,1,0.540,2.16,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,6,32.00,29,25,7,11,2,,1.125,3.09,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,8,43.33,34,27,11,20,2,,1.038,4.15,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,19,19.00,10,21,7,2,1,,0.895,0.95,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,12,17.33,17,12,3,6,4,,1.154,3.12,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,17,17.00,13,19,1,6,1,2,0.824,3.18,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,18,19.00,13,22,7,1,1,,1.053,0.47,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,23,26.33,29,26,8,9,3,,1.405,3.08,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,19,18.67,8,21,12,3,1,1,1.071,1.45,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,10,56.00,55,63,22,36,3,,1.375,5.79,,,,,,,,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,22,20.33,16,25,10,7,2,1,1.279,3.10,,,,,,,,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,21,19.33,11,21,9,3,,2,1.034,1.40,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,10,10.67,7,10,3,2,,5,0.938,1.69,,,,,,,,
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,11,25.33,21,22,7,12,3,,1.105,4.26,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,19,24.00,18,15,9,7,2,1,1.125,2.62,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,17,17.00,11,24,8,6,1,2,1.118,3.18,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,13,12.67,13,15,,8,,6,1.026,5.68,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,8,40.67,32,35,24,16,2,,1.377,3.54,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,11,10.67,12,9,3,6,1,6,1.406,5.06,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,16,14.67,12,16,12,11,1,7,1.636,6.75,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,18,18.00,11,13,2,2,1,,0.722,1.00,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,19,19.67,17,22,4,3,1,,1.068,1.37,,,,,,,,
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,19,18.00,12,16,6,8,3,,1.000,4.00,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,8,43.67,48,35,15,20,3,,1.443,4.12,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,8,42.00,45,39,18,16,2,,1.500,3.43,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,20,20.67,12,27,12,5,1,,1.161,2.18,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,5,29.33,23,23,12,11,2,,1.193,3.38,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,14,23.67,14,20,13,8,2,,1.141,3.04,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,17,18.00,22,18,7,7,4,,1.611,3.50,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,9,38.67,30,38,20,16,1,,1.293,3.72,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,10,33.33,30,36,12,14,1,,1.260,3.78,,,,,,,,
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,20,22.00,14,17,8,1,,,1.000,0.41,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,8,8.00,3,10,1,,,3,0.500,,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,9,49.00,51,38,11,22,1,,1.265,4.04,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,20,17.33,15,14,5,6,2,1,1.154,3.12,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,14,17.67,16,17,1,6,1,1,0.962,3.06,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,19,20.33,18,22,3,9,1,1,1.033,3.98,,,,,,,,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,13,12.00,10,16,5,4,2,1,1.250,3.00,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,8,42.33,60,41,10,23,4,,1.654,4.89,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,16,16.00,10,17,5,3,1,,0.938,1.69,,,,,,,,
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,17,18.00,12,16,3,5,1,,0.833,2.50,,,,,,,,
Victor González,RP,Yankees,,12991,624647,,$-0.00,16,13.67,7,4,8,4,2,2,1.098,2.63,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,21,17.67,13,22,4,6,1,,0.962,3.06,,,,,,,,
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,15,17.67,14,13,7,9,2,2,1.189,4.58,,,,,,,,
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,9,40.33,37,30,14,20,2,,1.264,4.46,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,16,14.00,14,13,4,8,1,4,1.286,5.14,,,,,,,,
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,20,24.00,22,16,7,8,2,,1.208,3.00,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,17,17.00,12,26,8,8,1,1,1.176,4.24,,,,,,,,
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,19,18.00,11,34,11,9,1,,1.222,4.50,,,,,,,,
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,13,23.00,20,21,7,3,,,1.174,1.17,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,4,20.67,19,22,2,8,1,,1.016,3.48,,,,,,,,
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,18,18.00,14,18,4,5,1,,1.000,2.50,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,16,16.33,15,17,2,7,2,,1.041,3.86,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,9,46.33,49,49,12,30,2,,1.317,5.83,,,,,,,,
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,8,41.00,41,35,15,21,2,,1.366,4.61,,,,,,,,
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,19,18.00,13,21,6,6,1,,1.056,3.00,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,19,18.33,13,13,7,4,,2,1.091,1.96,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,8,41.00,39,39,9,20,,,1.171,4.39,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,4,18.33,14,17,7,4,1,,1.145,1.96,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,20,21.00,17,30,12,8,1,,1.381,3.43,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,13,12.00,5,13,6,1,1,,0.917,0.75,,,,,,,,
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,16,22.33,15,17,5,6,,,0.896,2.42,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,9,45.33,53,36,15,28,4,,1.500,5.56,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,5,25.00,25,23,6,9,1,,1.240,3.24,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,8,42.67,46,40,20,24,3,,1.547,5.06,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,18,19.00,8,20,8,6,,,0.842,2.84,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,10,10.00,9,8,2,1,2,,1.100,0.90,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,9,45.00,52,48,17,25,2,,1.533,5.00,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,9,12.67,5,10,5,2,1,,0.789,1.42,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,7,34.33,34,23,11,20,3,,1.311,5.24,,,,,,,,
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,10,53.33,60,47,18,33,3,,1.462,5.57,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,10,12.67,7,16,9,1,1,,1.263,0.71,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,3,18.67,21,15,4,10,3,,1.339,4.82,,,,,,,,
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,7,30.00,29,24,12,14,2,,1.367,4.20,,,,,,,,
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,13,20.33,16,22,10,3,,,1.279,1.33,,,,,,,,
