Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.04,56,203,61,8,,11,,28,8,,21,2,,1,,.300,.364,.502,.382,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$19.30,47,173,49,9,,7,1,23,4,3,16,,,,,.283,.344,.457,.352,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$19.30,57,232,61,16,1,11,1,43,,,13,,3,,,.263,.310,.483,.344,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$17.34,55,191,54,11,,7,3,22,5,2,23,1,2,1,,.283,.364,.450,.370,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$16.10,53,201,62,16,,6,2,15,4,,17,1,2,1,,.308,.367,.478,.379,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.54,42,136,36,9,,10,1,29,,,15,2,1,,,.265,.342,.551,.382,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$9.48,24,82,28,5,1,1,1,17,1,,5,,2,,,.341,.393,.463,.391,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$7.10,,,,,,,,,,,,,,,,,,,,9,48.33,199,51,8,52,7,,4,20,4,,1.200,3.72,.336,3.78,2.93
Matt Barnes,RP,Red Sox,,6440,598264,,$6.94,,,,,,,,,,,,,,,,,,,,24,23.00,102,18,4,31,14,1,2,11,1,9,1.391,4.30,.275,4.62,3.50
Tanner Houck,SP,Red Sox,,13178,656557,,$6.57,,,,,,,,,,,,,,,,,,,,3,17.00,63,6,1,21,9,,1,1,3,,0.882,0.53,.161,3.16,3.30
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$6.04,42,146,31,5,2,5,1,19,3,,8,,2,2,,.212,.259,.377,.286,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$5.83,54,211,45,16,,7,2,27,1,,22,3,2,2,,.213,.291,.389,.301,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$5.33,23,80,21,3,,8,,16,,,10,,2,,,.263,.359,.600,.404,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$1.00,,,,,,,,,,,,,,,,,,,,12,62.00,262,55,8,46,28,,3,31,3,,1.339,4.50,.266,4.79,4.71
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$1.00,,,,,,,,,,,,,,,,,,,,21,19.67,101,31,4,23,13,2,,13,1,9,2.237,5.95,.443,5.08,3.95
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$1.00,12,45,15,5,,1,,4,2,,,,,,,.333,.333,.511,.374,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-1.94,25,72,18,2,,1,,9,,,8,,,,,.250,.325,.319,.295,,,,,,,,,,,,,,,,,
José Peraza,2B,Red Sox,,6000,606299,,$-2.01,34,111,25,8,1,1,2,8,1,1,5,,3,1,,.225,.275,.342,.285,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-3.60,,,,,,,,,,,,,,,,,,,,7,8.33,40,5,,13,8,,1,2,1,,1.560,2.16,.278,3.22,4.20
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-3.90,,,,,,,,,,,,,,,,,,,,25,25.00,110,24,2,30,11,1,,11,1,,1.400,3.96,.328,2.94,3.20
Ryan Weber,SP,Red Sox,,10187,543901,,$-4.23,,,,,,,,,,,,,,,,,,,,17,43.00,185,44,8,27,14,,3,21,1,,1.349,4.40,.271,5.45,4.75
Nick Pivetta,RP,Red Sox,,11599,601713,,$-4.42,,,,,,,,,,,,,,,,,,,,5,15.67,71,18,4,17,6,,1,12,2,,1.532,6.89,.326,5.59,3.71
César Puello,RF,Red Sox,,5253,527049,,$-4.53,5,8,3,,,,,,,,2,,,,1,.375,.455,.375,.410,,,,,,,,,,,,,,,,,
Phillips Valdez,SP,Red Sox,,12727,570488,,$-4.88,,,,,,,,,,,,,,,,,,,,24,30.33,137,33,3,30,16,,3,11,1,,1.615,3.26,.353,4.29,4.44
C.J. Chatham,SS,Red Sox,,12529,,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-6.10,,,,,,,,,,,,,,,,,,,,22,19.00,90,26,9,20,8,,2,19,3,,1.789,9.00,.333,8.73,4.07
Domingo Tapia,RP,Red Sox,,7012,593619,,$-6.17,,,,,,,,,,,,,,,,,,,,5,4.33,19,4,1,4,2,,,1,,,1.385,2.08,.250,5.64,4.14
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-6.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Red Sox,,6497,607430,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Osich,RP,Red Sox,,6379,592612,,$-6.41,,,,,,,,,,,,,,,,,,,,17,18.33,86,21,6,24,5,,2,13,1,,1.418,6.38,.306,5.88,3.03
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-6.45,26,52,8,1,,,,3,,,2,,,1,2,.154,.175,.173,.163,,,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Red Sox,,11750,657610,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brian Johnson,RP,Red Sox,,7475,598271,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jay Groome,SP,Red Sox,,13592,666130,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bryan Mata,SP,Red Sox,,13058,667356,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Collin McHugh,SP,Red Sox,,6145,543521,mchugco01,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bobby Poyner,SP,Red Sox,,12049,596074,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Connor Seabold,SP,Red Sox,,13522,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
