Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bo Bichette,SS,Blue Jays,,12258,666182,,$0.00,,,,,,,,,,,159,640,191,29,121,102,25,.298
Trea Turner,SS,Dodgers,,10635,607208,,$-0.00,,,,,,,,,,,148,595,195,28,107,77,32,.328
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,130,478,135,42,99,97,25,.282
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,138,502,133,31,80,87,18,.265
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,138,483,144,24,79,90,11,.298
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,123,527,163,17,94,61,18,.309
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,148,555,155,26,104,92,,.279
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,142,526,132,24,88,75,20,.251
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,144,529,156,23,90,79,5,.295
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,160,588,146,27,78,88,9,.248
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,140,497,130,25,77,73,5,.262
Amed Rosario,SS,Indians,,10972,642708,,$-0.00,,,,,,,,,,,141,550,155,11,77,57,13,.282
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,125,452,104,20,73,63,10,.230
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,160,619,169,9,89,54,3,.273
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,95,353,108,16,54,57,1,.306
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,132,495,131,9,66,48,13,.265
Kyle Farmer,SS,Reds,,9519,571657,,$-0.00,,,,,,,,,,,147,483,127,16,60,63,2,.263
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,127,459,119,9,50,51,14,.259
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,137,483,131,9,65,48,5,.271
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-0.00,,,,,,,,,,,146,497,121,3,60,37,12,.243
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,70,281,81,7,53,39,2,.288
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,104,356,86,14,53,40,1,.242
Willi Castro,SS,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,125,413,91,9,56,38,9,.220
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,113,356,70,19,44,45,4,.197
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,75,319,92,4,53,28,3,.288
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,103,368,77,13,35,54,3,.209
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,,,,,,,,,,,148,517,117,5,50,39,6,.226
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,129,434,96,5,46,38,7,.221
Jack Mayfield,SS,Angels,,11639,608686,,$-0.00,,,,,,,,,,,86,266,58,10,30,39,5,.218
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,35,126,29,6,19,17,15,.230
Andrés Giménez,SS,Indians,,12387,665926,,$-0.00,,,,,,,,,,,68,188,41,5,23,16,11,.218
Wilmer Difo,SS,Pirates,,10495,594694,,$-0.00,,,,,,,,,,,116,219,59,4,25,24,1,.269
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,131,412,92,3,37,31,1,.223
Sergio Alcántara,SS,Cubs,,10868,642727,,$-0.00,,,,,,,,,,,89,220,45,5,30,17,3,.205
Yonny Hernández,SS,Rangers,,12555,660634,,$-0.00,,,,,,,,,,,43,143,31,,15,6,11,.217
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,,,,,,,,,,,52,117,30,2,16,14,2,.256
Owen Miller,SS,Indians,,12638,680911,,$-0.00,,,,,,,,,,,60,191,39,4,17,18,2,.204
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,61,156,22,6,21,20,2,.141
Taylor Walls,SS,Rays,,12835,670764,,$-0.00,,,,,,,,,,,54,152,32,1,15,15,4,.211
Hoy Park,SS,Pirates,,12796,,,$-0.00,,,,,,,,,,,45,128,25,3,16,14,1,.195
Ernie Clement,SS,Indians,,12410,676391,,$-0.00,,,,,,,,,,,40,121,28,3,16,9,,.231
Jordy Mercer,SS,Nationals,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,46,118,30,2,13,9,,.254
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-0.00,,,,,,,,,,,21,43,14,1,9,5,2,.326
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,41,73,13,3,12,9,2,.178
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,36,81,16,2,9,14,1,.198
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,37,98,23,1,9,8,,.235
Donovan Walton,SS,Mariners,,12021,622268,,$-0.00,,,,,,,,,,,24,63,13,2,6,7,1,.206
José Devers,SS,Marlins,,13062,,,$-0.00,,,,,,,,,,,21,41,10,,7,5,,.244
Alan Trejo,SS,Rockies,,12801,676701,,$-0.00,,,,,,,,,,,28,46,10,1,7,3,,.217
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,11,31,8,,5,1,,.258
Mike Freeman,SS,Reds,,5311,502273,,$-0.00,,,,,,,,,,,37,59,11,,6,3,1,.186
Jose Barrero,SS,Reds,,13167,,,$-0.00,,,,,,,,,,,21,50,10,,4,3,1,.200
Robel García,SS,Astros,,10011,596825,,$-0.00,,,,,,,,,,,46,106,16,1,8,8,,.151
Andy Burns,SS,Dodgers,,11349,,,$-0.00,,,,,,,,,,,9,11,3,,2,,,.273
Luis Marté,SS,Marlins,,11792,,,$-0.00,,,,,,,,,,,4,6,1,,2,,,.167
Jack López,SS,Red Sox,,10139,,,$-0.00,,,,,,,,,,,7,13,2,,2,,,.154
Cristhian Adames,SS,Free Agent,,5773,542436,,$-0.00,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-0.00,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-0.00,,,,,,,,,,,1,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-0.00,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Free Agent,,6224,608365,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Free Agent,,5190,573135,,$-0.00,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-0.00,,,,,,,,,,,6,11,2,,,1,,.182
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,1,1,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-0.00,,,,,,,,,,,3,2,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-0.00,,,,,,,,,,,5,16,1,,1,,1,.062
Kevin Smith,SS,Blue Jays,,12485,675656,,$-0.00,,,,,,,,,,,18,32,3,1,2,1,,.094
Trent Giambrone,SS,Cubs,,12164,623508,,$-0.00,,,,,,,,,,,5,13,2,,,,,.154
Ryan Dorow,SS,Rangers,,12661,,,$-0.00,,,,,,,,,,,3,6,,,,,,
Ryan Vilade,SS,Rockies,,13206,668723,,$-0.00,,,,,,,,,,,3,6,,,,,,
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-0.00,,,,,,,,,,,3,11,1,,,,,.091
