Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Cardinals,Doppelganger,5355,,,,,,,,,,,142,527,152,15,68,3,.288
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,84,267,64,7,27,6,.240
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,107,193,49,,15,1,.254
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,90,208,55,3,28,1,.264
John Baker,C,Cubs,,1963,,,,,,,,,,,68,182,35,,15,,.192
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,21,54,10,1,1,,.185
Brandon Belt,1B,Giants,Ballbusters,4113,,,,,,,,,,,61,214,52,12,27,3,.243
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,31,113,28,,9,1,.248
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,39,74,21,1,11,,.284
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,61,170,32,3,14,,.188
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,Sith Lords,2153,,,,,,,,,,,85,190,50,3,16,3,.263
Welington Castillo,C,Cubs,Sith Lords,2631,,,,,,,,,,,110,380,90,13,46,,.237
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,10,30,6,,2,,.200
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,50,135,27,1,17,,.200
Ike Davis,1B,Pirates,Team Mike,2128,,,,,,,,,,,143,360,84,11,51,,.233
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,36,41,7,,2,,.171
Lucas Duda,1B,Mets,Ballbusters,4970,,,,,,,,,,,153,514,130,30,92,3,.253
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,28,73,14,3,5,,.192
A.J. Ellis,C,Dodgers,Team Mike,4622,,,,,,,,,,,93,283,54,3,25,,.191
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,18,22,6,2,7,,.273
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,23,71,8,1,5,,.113
Kevin Frandsen,1B/3B/LF,Nationals,,119,,,,,,,,,,,105,220,57,1,17,,.259
Todd Frazier,1B/3B,Reds,Team Jim,2863,,,,,,,,,,,157,597,163,29,80,20,.273
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,162,607,175,18,78,3,.288
Evan Gattis,C,Braves,Ballbusters,5582,,,,,,,,,,,108,369,97,22,52,,.263
Jake Goebbert,1B/LF,Padres,Buchanalia,5303,,,,,,,,,,,51,101,22,1,10,2,.218
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,,,,,,,,,,,109,406,122,19,69,9,.300
Adrián González,1B,Dodgers,Sith Lords,3959,,,,,,,,,,,159,591,163,27,116,1,.276
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,,41,129,29,1,7,,.225
Yasmani Grandal,1B/C,Padres,Sole City Sox,4985,,,,,,,,,,,128,377,85,15,49,3,.225
Enrique Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,42,121,30,3,14,,.248
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,10,21,5,,1,,.238
Ryan Howard,1B,Phillies,Team Erik,2318,,,,,,,,,,,153,569,127,23,95,,.223
Travis Ishikawa,1B,Giants,,4116,,,,,,,,,,,62,107,27,3,18,,.252
Garrett Jones,1B,Marlins,Sole City Sox,3397,,,,,,,,,,,146,496,122,15,53,,.246
Adam LaRoche,1B,Nationals,Team Jim,3650,,,,,,,,,,,140,494,128,26,92,3,.259
Gerald Laird,C,Braves,,1200,,,,,,,,,,,53,152,31,,10,,.204
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,21,39,10,,1,,.256
Sandy León,C,Nationals,,5609,,,,,,,,,,,20,64,10,1,3,,.156
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,66,214,50,2,12,,.234
Raffy Lopez,C,Cubs,,6299,,,,,,,,,,,7,11,2,,1,,.182
Jonathan Lucroy,1B/C,Brewers,Team Erik,3121,,,,,,,,,,,153,585,176,13,69,4,.301
Martín Maldonado,C,Brewers,,3122,,,,,,,,,,,52,111,26,4,16,,.234
Russell Martin,C,Pirates,Doppelganger,4629,,,,,,,,,,,111,379,110,11,67,4,.290
Jeff Mathis,C,Marlins,Team Mike,1664,,,,,,,,,,,64,175,35,2,12,,.200
Matt McBride,1B,Rockies,,1099,,,,,,,,,,,21,31,7,2,6,,.226
Michael McKenry,C,Rockies,Team Lorin,3786,,,,,,,,,,,57,168,53,8,22,,.315
Tommy Medica,1B/LF,Padres,Team Lorin,6843,,,,,,,,,,,102,240,56,9,27,6,.233
Devin Mesoraco,C,Reds,Sole City Sox,2815,,,,,,,,,,,114,384,105,25,80,1,.273
Yadier Molina,C,Cardinals,Team Jim,3494,,,,,,,,,,,110,404,114,7,38,1,.282
Miguel Montero,C,Diamondbacks,Team Lorin,3636,,,,,,,,,,,136,489,119,13,72,,.243
Adam Moore,C,Padres,,4287,,,,,,,,,,,9,10,2,,1,,.200
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,42,91,21,4,14,,.231
Justin Morneau,1B,Rockies,Team Erik,1529,,,,,,,,,,,135,502,160,17,82,,.319
Michael Morse,1B/LF,Giants,Buchanalia,2494,,,,,,,,,,,131,438,122,16,61,,.279
Wil Nieves,C,Phillies,,2480,,,,,,,,,,,36,122,31,1,7,1,.254
Miguel Olivo,C,Dodgers,,3787,,,,,,,,,,,8,23,5,,2,,.217
Lyle Overbay,1B,Brewers,Team Mike,738,,,,,,,,,,,121,258,60,4,35,2,.233
Jordan Pacheco,1B/C,Diamondbacks,,3788,,,,,,,,,,,69,153,39,,16,,.255
Matt Pagnozzi,C,Brewers,,3496,,,,,,,,,,,1,,,,,,
Ben Paulsen,1B,Rockies,,5146,,,,,,,,,,,31,63,20,4,10,,.317
Brayan Pena,1B/C,Reds,Doppelganger,1372,,,,,,,,,,,115,348,88,5,26,2,.253
Audry Perez,C,Cardinals,,5069,,,,,,,,,,,1,,,,,,
A.J. Pierzynski,C,Cardinals,,884,,,,,,,,,,,102,338,85,5,37,,.251
Buster Posey,1B/C,Giants,Buchanalia,4108,,,,,,,,,,,147,547,170,22,89,,.311
