Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,158,603,177,31,102,99,12,.294,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,138,482,138,34,89,80,15,.286,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,157,593,151,34,81,105,2,.255,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,33,57,7,,1,4,,.123,32,206.33,168,174,50,70,17,,1.057,3.05
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,159,641,168,11,91,56,30,.262,,,,,,,,,,
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,149,542,144,18,79,65,2,.266,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$-0.00,66,1,,,,,,,69,72.33,46,95,52,26,10,29,1.355,3.24
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,69,,,,,,,,73,80.33,51,95,20,27,6,14,0.884,3.02
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,103,367,98,16,45,50,9,.267,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,121,440,111,11,45,66,3,.252,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,15,17,2,1,2,3,,.118,17,78.33,57,85,26,28,9,,1.060,3.22
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,113,356,70,19,44,45,4,.197,,,,,,,,,,
Edmundo Sosa,None,Cardinals,,11594,624641,,$-0.00,113,288,78,6,39,27,4,.271,,,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-0.00,25,26,3,,,2,,.115,27,106.67,98,80,39,41,7,1,1.284,3.46
Lane Thomas,None,Cardinals,,12317,657041,,$-0.00,77,226,53,7,35,28,6,.235,,,,,,,,,,
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-0.00,68,,,,,,,,71,70.00,52,77,36,29,4,,1.257,3.73
T.J. McFarland,RP,Cardinals,,6275,519008,mcfartj01,$-0.00,36,,,,,,,,38,38.67,32,21,9,11,4,,1.060,2.56
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,48,,,,,,,,51,47.33,40,47,27,24,6,1,1.415,4.56
John Gant,RP,Cardinals,,11336,607231,,$-0.00,24,13,,,,,,,39,110.00,95,92,71,50,5,,1.509,4.09
Jon Lester,SP,Cardinals,,74,452657,lestejo01,$-0.00,27,48,8,1,3,3,,.167,28,141.33,159,91,55,74,7,,1.514,4.71
J.A. Happ,SP,Cardinals,,2286,457918,happja01,$-0.00,10,14,,,,,,,30,152.33,177,122,48,98,10,,1.477,5.79
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,58,109,26,5,15,15,2,.239,,,,,,,,,,
Luis García,RP,Cardinals,,7302,472610,garcilu03,$-0.00,31,,,,,,,,34,33.33,25,34,8,12,1,2,0.990,3.24
Jake Woodford,SP,Cardinals,,11675,663765,,$-0.00,24,18,2,,,,,.111,26,67.67,66,50,25,30,3,,1.345,3.99
José Rondón,3B,Cardinals,,11324,602922,,$-0.00,63,80,21,3,13,9,2,.263,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,130,207,35,3,18,21,2,.169,1,1.33,2,,,,,,1.500,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,9,8,,,,,,,9,44.67,43,31,11,21,2,,1.209,4.23
Kodi Whitley,RP,Cardinals,,12900,676831,,$-0.00,24,,,,,,,,25,25.33,15,27,12,7,,,1.066,2.49
Dakota Hudson,SP,Cardinals,,12280,641712,,$-0.00,2,3,1,,1,,,.333,2,8.67,7,6,1,2,1,,0.923,2.08
Justin Williams,RF,Cardinals,,11935,642211,,$-0.00,51,119,19,4,10,11,,.160,,,,,,,,,,
Austin Dean,None,Cardinals,,10151,621573,,$-0.00,22,30,7,1,5,7,,.233,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,16,24,2,,1,,,.083,16,82.33,77,57,36,57,4,,1.372,6.23
Andrew Knizner,C,Cardinals,,12229,668800,,$-0.00,63,161,28,1,18,9,,.174,,,,,,,,,,
Justin Miller,RP,Cardinals,,5297,502522,,$-0.00,21,,,,,,,,23,19.00,20,13,6,13,1,1,1.368,6.16
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-0.00,37,,,,,,,,40,36.00,41,40,16,19,,,1.583,4.75
Johan Oviedo,SP,Cardinals,,13259,670912,,$-0.00,13,20,3,,3,2,,.150,14,62.33,61,51,37,34,,,1.572,4.91
Angel Rondón,SP,Cardinals,,13103,,,$-0.00,2,,,,,,,,2,2.00,1,1,1,,,,1.000,
Alí Sánchez,C,Cardinals,,12396,645305,,$-0.00,2,4,2,,,,,.500,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,663855,,$-0.00,10,,,,,,,,10,10.00,5,10,10,6,,,1.500,5.40
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-0.00,22,5,,,,,,,24,33.33,32,24,22,23,1,2,1.620,6.21
Juan Yepez,1B,Cardinals,,13865,,,$-0.00,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Cardinals,,3927,453281,leblawa01,$-0.00,11,11,,,,,,,18,49.00,56,29,17,24,,,1.490,4.41
Seth Elledge,RP,Cardinals,,12458,676220,,$-0.00,11,2,,,,,,,11,11.67,13,11,7,6,,,1.714,4.63
Scott Hurst,CF,Cardinals,,12603,656568,,$-0.00,7,5,,,,,,,,,,,,,,,,
Max Moroff,None,Cardinals,,10954,621559,,$-0.00,6,16,1,,,1,,.062,,,,,,,,,,
Junior Fernández,RP,Cardinals,,12976,658551,,$-0.00,16,1,,,,,,,18,20.67,25,15,15,13,1,,1.935,5.66
Brandon Dickson,SP,Cardinals,,5068,505447,dicksbr01,$-0.00,2,,,,,,,,2,2.00,5,1,,3,,,2.500,13.50
Roel Ramírez,RP,Cardinals,,13237,641995,,$-0.00,1,,,,,,,,1,0.33,1,,2,3,,,9.000,81.00
Brandon Waddell,SP,Cardinals,,12832,663399,,$-0.00,4,1,,,,,,,9,9.33,14,7,9,7,,,2.464,6.75
Tyler Webb,RP,Cardinals,,10611,643778,,$-0.00,21,1,,,,,,,22,16.33,22,14,19,24,,,2.510,13.22
