Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$68.31,82,639,1172,54.52,345,402,85.82,120,1743,1012,199,64,115,159,21.26,12.34,2.43,0.780,1.402,35:35
Nikola Jokic,C,Nuggets,,3067,$45.15,75,504,1010,49.90,266,313,84.98,111,1385,803,458,90,61,210,18.47,10.71,6.11,1.200,0.813,32:29
Andre Drummond,C,Pistons,,2767,$35.30,78,466,881,52.89,239,395,60.51,,1171,1247,237,114,127,200,15.01,15.99,3.04,1.462,1.628,33:39
Clint Capela,C,Rockets,,3091,$27.19,74,441,676,65.24,144,257,56.03,,1026,802,68,58,137,103,13.86,10.84,0.92,0.784,1.851,27:29
Marc Gasol,C,Grizzlies,,2216,$17.65,73,434,1033,42.01,281,337,83.38,109,1258,592,305,54,101,194,17.23,8.11,4.18,0.740,1.384,32:59
Al Horford,C,Celtics,,2181,$17.24,72,368,753,48.87,94,120,78.33,97,927,530,339,43,78,132,12.88,7.36,4.71,0.597,1.083,31:38
Steven Adams,C,Thunder,,2865,$16.26,76,448,712,62.92,160,286,55.94,,1056,685,88,92,78,128,13.89,9.01,1.16,1.211,1.026,32:44
Joel Embiid,C,76ers,,3076,$15.97,63,510,1056,48.30,359,467,76.87,66,1445,690,199,40,111,234,22.94,10.95,3.16,0.635,1.762,30:23
DeAndre Jordan,C,Clippers,,2337,$14.27,77,373,578,64.53,181,312,58.01,,927,1171,117,39,70,137,12.04,15.21,1.52,0.506,0.909,31:28
DeMarcus Cousins,C,Pelicans,,2501,$14.04,48,406,864,46.99,294,394,74.62,104,1210,617,257,79,76,242,25.21,12.85,5.35,1.646,1.583,36:11
Dirk Nowitzki,C,Mavericks,,279,$10.23,77,346,758,45.65,97,108,89.81,138,927,438,120,43,45,51,12.04,5.69,1.56,0.558,0.584,24:41
Kevin Love,C,Cavaliers,,2306,$9.88,59,334,729,45.82,234,266,87.97,137,1039,546,103,43,24,90,17.61,9.25,1.75,0.729,0.407,27:59
Enes Freedom,C,Knicks,,2628,$9.82,71,422,713,59.19,156,184,84.78,,1000,780,105,36,37,122,14.08,10.99,1.48,0.507,0.521,25:46
Jonas Valanciunas,C,Raptors,,2657,$9.40,77,390,687,56.77,170,211,80.57,30,980,660,81,29,69,115,12.73,8.57,1.05,0.377,0.896,22:26
Dwight Howard,C,Hornets,,1121,$8.99,81,506,911,55.54,334,582,57.39,1,1347,1012,105,48,131,208,16.63,12.49,1.30,0.593,1.617,30:25
Rudy Gobert,C,Jazz,,2850,$8.37,56,276,444,62.16,204,299,68.23,,756,601,80,44,129,107,13.50,10.73,1.43,0.786,2.304,32:26
Nikola Vucevic,C,Magic,,2606,$7.49,57,399,840,47.50,77,94,81.91,64,939,523,191,56,62,108,16.47,9.18,3.35,0.982,1.088,29:44
