Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jonathan Schoop,2B,Orioles,The Seals Guys,5830,570731,schoojo01,$22.14,,,,,,,,,,,,,,,,160,622,182,35,,32,6,92,105,1,,35,,11,7,,.293,.338,.503,.369
Manny Machado,3B/SS,Orioles,Moneyball,5319,592518,machama01,$15.34,,,,,,,,,,,,,,,,156,630,163,33,1,33,8,81,95,9,4,50,3,1,9,,.259,.310,.471,.344
Dylan Bundy,RP/SP,Orioles,,5560,605164,bundydy01,$11.20,28,169.67,152,26,152,51,,7,80,13,9,,1.196,4.24,4.33,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Dodger Blue,472,430945,jonesad01,$9.73,,,,,,,,,,,,,,,,147,597,170,28,1,26,9,82,73,2,1,27,1,7,3,1,.285,.321,.466,.353
Trey Mancini,1B/LF,Orioles,,9387,641820,,$7.03,,,,,,,,,,,,,,,,147,543,159,26,4,24,4,65,78,1,,33,1,6,4,,.293,.338,.488,.362
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$2.53,,,,,,,,,,,,,,,,137,533,147,18,5,22,5,67,62,6,5,36,,4,1,1,.276,.325,.452,.345
Mychal Givens,RP,Orioles,,5739,571710,,$1.79,69,78.67,57,10,88,25,1,5,24,8,1,,1.042,2.75,3.62,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,Moneyball,3890,542960,brachbr01,$1.35,67,68.00,51,7,70,26,1,,24,4,5,18,1.132,3.18,3.48,,,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Orioles,The Seals Guys,6316,592332,gausmke01,$1.00,34,186.67,208,29,179,71,,5,97,11,12,,1.495,4.68,4.42,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,Poison Pills,1675,444432,trumbma01,$-4.47,,,,,,,,,,,,,,,,146,559,131,22,,23,7,79,65,1,,42,,1,1,,.234,.289,.397,.311
Caleb Joseph,C,Orioles,,422,543376,,$-6.53,,,,,,,,,,,,,,,,89,254,65,14,1,8,2,31,28,,,10,,1,,1,.256,.286,.413,.311
Jeremy Hellickson,SP,Orioles,SportsWiseGuy.com,4896,476451,hellije01,$-7.19,30,164.00,160,35,96,47,2,8,99,8,11,,1.262,5.43,5.67,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,Big Chee,4462,448801,davisch02,$-7.22,,,,,,,,,,,,,,,,128,456,98,15,1,26,,65,61,1,1,61,4,3,4,,.215,.309,.423,.316
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-7.99,64,60.33,41,8,76,24,2,3,23,2,3,2,1.077,3.43,3.55,,,,,,,,,,,,,,,,,,,,
Zack Britton,RP,Orioles,SportsWiseGuy.com,5021,502154,brittza01,$-8.61,38,37.33,39,1,29,18,1,,12,2,1,15,1.527,2.89,3.26,,,,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Orioles,,4373,542947,,$-11.24,57,63.33,62,6,26,13,3,4,14,2,1,,1.184,1.99,4.17,,,,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Orioles,,10591,612434,,$-12.31,39,66.33,53,8,38,28,4,2,26,3,3,,1.221,3.53,4.70,,,,,,,,,,,,,,,,,,,,
Seth Smith,LF/RF,Orioles,,3845,452234,smithse01,$-13.88,,,,,,,,,,,,,,,,111,330,85,19,,13,2,50,32,2,,36,3,6,1,,.258,.340,.433,.343
Wade Miley,SP,Orioles,,3621,489119,mileywa01,$-16.44,32,157.33,179,25,142,93,1,4,98,8,15,,1.729,5.61,5.19,,,,,,,,,,,,,,,,,,,,
Donnie Hart,RP,Orioles,,11530,643354,,$-17.25,51,43.67,48,5,29,13,,4,18,2,,,1.397,3.71,4.43,,,,,,,,,,,,,,,,,,,,
Gabriel Ynoa,SP,Orioles,,10498,593679,,$-18.12,9,34.67,39,5,26,8,,1,16,2,3,,1.356,4.15,4.25,,,,,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-18.88,,,,,,,,,,,,,,,,10,18,6,2,,2,,3,4,,,3,,1,,,.333,.455,.778,.505
Alec Asher,SP,Orioles,,10579,594742,,$-18.90,24,60.00,61,10,47,23,2,7,35,2,5,,1.400,5.25,5.10,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Orioles,,2117,506747,,$-18.94,,,,,,,,,,,,,,,,5,10,5,,,2,,3,2,,,,,,,,.500,.500,1.100,.670
Jimmy Yacabonis,RP,Orioles,,11849,642231,,$-20.35,14,20.67,18,2,8,14,1,,10,2,,,1.548,4.35,5.47,,,,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,,3769,434622,jimenub01,$-20.64,31,142.67,169,33,139,58,,5,108,6,11,,1.591,6.81,5.48,,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Orioles,,5069,542233,perezau01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B,Orioles,,459,435180,andinro01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Orioles,,5719,592231,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kemp,2B,Orioles,,11788,623501,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Orioles,,5083,543213,giavojo01,$-22.01,,,,,,,,,,,,,,,,7,10,1,,,,,,,1,,,,,,,.100,.100,.100,.115
Tyler Wilson,SP,Orioles,,6968,592869,,$-22.08,9,15.33,22,3,9,4,1,1,12,2,2,,1.696,7.04,5.25,,,,,,,,,,,,,,,,,,,,
Mike Wright,SP,Orioles,,7158,605541,,$-22.17,13,25.00,26,5,28,7,,3,16,,,,1.320,5.76,4.66,,,,,,,,,,,,,,,,,,,,
Logan Verrett,RP/SP,Orioles,,7115,548337,,$-22.46,4,10.67,11,3,9,3,1,2,5,2,,,1.312,4.22,6.19,,,,,,,,,,,,,,,,,,,,
Jayson Aquino,SP,Orioles,,7360,593969,,$-22.81,4,13.33,15,4,13,6,,,11,1,2,,1.575,7.42,6.40,,,,,,,,,,,,,,,,,,,,
Jed Bradley,RP,Orioles,,5611,605152,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Faulkner,RP,Orioles,,11245,605226,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jason García,RP,Orioles,,10517,592329,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Orioles,,10450,640451,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott McGough,RP,Orioles,,7104,543518,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Moran,RP,Orioles,,5390,572383,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Orioles,,2778,446185,ondrulo01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yefry Ramirez,RP,Orioles,,11579,606162,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Stewart,RP,Orioles,,690,543819,stewaza01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pedro Araujo,SP,Orioles,,11954,606478,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nestor Cortes,SP,Orioles,,11955,641482,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Hess,SP,Orioles,,11078,605276,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Lee,SP,Orioles,,10930,595296,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
