Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,76,263,50,10,33,27,10,.190
José Caballero,SS,Rays,,13266,,,,,,,,,,,66,219,52,4,33,20,24,.237
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,77,310,84,6,30,36,,.271
Alex Jackson,C,Rays,,10634,,,,,,,,,,,26,62,5,1,4,4,,.081
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,35,115,25,5,17,22,1,.217
Josh Lowe,RF,Rays,,12156,,,,,,,,,,,29,95,23,5,11,13,2,.242
Richie Palacios,LF,Rays,,13805,,,,,,,,,,,65,189,45,4,31,15,11,.238
Isaac Paredes,3B,Rays,,12184,,,,,,,,,,,73,268,75,11,29,39,,.280
René Pinto,C,Rays,,12839,,,,,,,,,,,19,42,9,2,5,6,,.214
Harold Ramírez,DH,Rays,,10104,,,,,,,,,,,48,164,44,1,21,13,5,.268
Ben Rortvedt,C,Rays,,12403,,,,,,,,,,,56,139,37,2,19,18,1,.266
Jose Siri,CF,Rays,,10696,,,,,,,,,,,65,204,42,9,31,26,7,.206
