Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jean Segura,SS,Brewers,,1744,516416,segurje01,$33.53,,,,,,,,,,,,,,,,,,146,588,173,20,10,12,,49,44,13,84,25,1,6,2,2,.294,.327,.423,.326,.336
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$30.58,,,,,,,,,,,,,,,,,,158,600,168,37,3,20,,80,21,6,145,43,3,5,5,2,.280,.330,.452,.336,.342
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$27.78,,,,,,,,,,,,,,,,,,126,446,139,27,,25,,82,1,,85,57,5,4,5,,.312,.391,.540,.334,.397
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$25.53,,,,,,,,,,,,,,,,,,86,304,105,25,2,20,,57,10,2,52,27,3,3,2,,.345,.402,.638,.363,.442
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$23.60,,,,,,,,,,,,,,,,,,152,558,130,22,2,36,,100,2,,186,48,7,4,4,,.233,.296,.473,.276,.326
David Wright,3B,Mets,,2159,431151,wrighda03,$22.95,,,,,,,,,,,,,,,,,,112,430,132,23,6,18,,58,17,3,79,55,5,5,2,,.307,.390,.514,.340,.394
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$22.79,,,,,,,,,,,,,,,,,,147,568,156,26,2,26,,79,6,,133,60,2,2,3,,.275,.344,.465,.316,.353
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$19.30,,,,,,,,,,,,,,,,,,95,381,108,16,4,4,,31,37,12,69,41,,2,1,10,.283,.347,.378,.337,.337
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$16.62,,,,,,,,,,,,,,,,,,142,514,165,34,,12,,68,,1,116,29,5,2,2,,.321,.358,.457,.394,.353
Martín Prado,3B,Diamondbacks,,1843,445988,pradoma01,$16.48,,,,,,,,,,,,,,,,,,155,609,172,36,2,14,,82,3,5,53,47,2,2,6,,.282,.333,.417,.288,.325
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$13.36,,,,,,,,,,,,,,,,,,141,525,146,27,2,14,,79,,,79,47,5,6,6,,.278,.341,.417,.301,.330
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$12.84,,,,,,,,,,,,,,,,,,157,606,150,27,6,17,,59,6,4,55,40,1,3,4,5,.248,.293,.396,.247,.301
Jedd Gyorko,3B,Padres,,5352,576397,gyorkje01,$12.09,,,,,,,,,,,,,,,,,,125,486,121,26,,23,,63,1,1,123,33,1,4,2,,.249,.301,.444,.287,.321
Todd Frazier,3B,Reds,,2863,453943,frazito01,$11.25,,,,,,,,,,,,,,,,,,150,531,124,29,3,19,,73,6,5,125,50,1,14,3,2,.234,.313,.407,.269,.315
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$11.10,,,,,,,,,,,,,,,,,,160,600,151,36,2,6,,39,22,6,93,59,6,1,3,3,.252,.317,.348,.288,.300
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$8.84,,,,,,,,,,,,,,,,,,132,388,108,22,2,12,,50,5,,81,30,3,2,3,3,.278,.329,.438,.322,.336
