Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Carlos Arroyo,PG,Celtics,,16,64,120,273,43.96,39,47,82.98,310,103,125,21,1,22,4.84,1.61,1.95,0.344,18:31
D.J. Augustin,PG,Bobcats,Team Erik,2350,82,399,958,41.65,269,297,90.57,1178,225,498,54,3,57,14.37,2.74,6.07,0.695,33:37
Marcus Banks,PG,NO Hornets,,1018,3,,2,,6,8,75.00,6,1,3,1,,1,2.00,0.33,1.00,0.333,7:15
J.J. Barea,PG,Mavericks,Team Lorin,2110,81,285,649,43.91,133,157,84.71,769,159,317,30,1,31,9.49,1.96,3.91,0.383,20:36
Jerryd Bayless,PG,Raptors,Doppelganger,2319,71,218,517,42.17,166,206,80.58,651,165,266,38,5,43,9.17,2.32,3.75,0.606,21:03
Rodrigue Beaubois,PG/SG,Mavericks,Team Erik,2425,28,94,223,42.15,23,30,76.67,236,52,64,20,8,28,8.43,1.86,2.29,1.000,17:42
Charlie Bell,PG,Warriors,,438,19,12,43,27.91,2,4,50.00,32,18,13,6,1,7,1.68,0.95,0.68,0.368,8:59
Mike Bibby,PG,Heat,,34,80,248,576,43.06,39,62,62.90,688,195,265,50,9,59,8.60,2.44,3.31,0.738,28:33
Chauncey Billups,PG,Knicks,Team Erik,35,72,339,794,42.70,384,419,91.65,1208,190,387,71,14,85,16.78,2.64,5.38,1.181,32:05
Steve Blake,PG,Lakers,,1079,79,110,306,35.95,26,30,86.67,319,156,170,40,3,43,4.04,1.97,2.15,0.544,20:01
Eric Bledsoe,PG,Clippers,Iavaronis,2487,81,206,486,42.39,99,133,74.44,543,223,289,92,26,118,6.70,2.75,3.57,1.457,22:43
Earl Boykins,PG,Bucks,,43,57,156,352,44.32,69,82,84.15,408,55,141,38,3,41,7.16,0.96,2.47,0.719,15:07
Aaron Brooks,PG,Suns,Buchanalia,2209,59,220,587,37.48,124,140,88.57,634,78,233,34,3,37,10.75,1.32,3.95,0.627,21:46
Shannon Brown,PG/SG,Lakers,,2074,82,273,643,42.46,92,101,91.09,712,157,96,67,16,83,8.68,1.91,1.17,1.012,19:08
Will Bynum,PG,Pistons,,1949,61,182,406,44.83,102,122,83.61,482,74,195,52,4,56,7.90,1.21,3.20,0.918,18:27
Jose Calderon,PG,Raptors,The Sith Lords,1995,68,262,596,43.96,88,103,85.44,669,202,605,81,7,88,9.84,2.97,8.90,1.294,30:55
Anthony Carter,PG,Knicks,,68,33,45,106,42.45,8,8,100.00,110,51,69,27,6,33,3.33,1.55,2.09,1.000,14:02
