Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,Astros,,7346,35,113,14,2,10,7,,.124,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,4,8,1,,,,,.125,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,87,331,81,18,49,48,2,.245,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,6,16,6,,5,1,1,.375,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,1,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,3,5,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,83,311,82,7,32,34,1,.264,,,,,,,,,,
Brett Baty,3B,Mets,,13624,50,153,35,4,15,16,,.229,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,87,332,76,8,31,35,,.229,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,86,333,100,11,40,70,4,.300,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,85,338,85,10,41,41,2,.251,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,9,15,2,,1,3,,.133,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,24,86,16,2,5,10,,.186,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,67,257,55,8,25,27,,.214,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,83,254,67,10,39,30,1,.264,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,77,289,69,14,30,40,4,.239,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,22,78,19,6,12,10,,.244,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,87,330,80,12,56,42,7,.242,,,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,36,107,22,1,6,11,,.206,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,87,330,86,12,46,53,2,.261,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,37,83,11,1,6,8,3,.133,,,,,,,,,,
J.D. Davis,3B,Yankees,,10929,44,136,30,4,13,6,,.221,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,78,287,82,19,54,53,2,.286,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,41,95,21,1,11,7,3,.221,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,87,350,93,7,31,40,,.266,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,29,116,22,2,13,16,,.190,,,,,,,,,,
Ty France,1B,Mariners,,12331,78,264,61,8,27,29,,.231,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,89,326,98,13,54,58,3,.301,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,81,267,71,2,40,18,12,.266,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,46,140,23,5,17,11,1,.164,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,88,359,81,5,52,40,21,.226,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,86,337,77,11,41,33,6,.228,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,90,339,99,13,42,50,2,.292,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,76,287,86,20,52,58,4,.300,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,22,58,8,3,10,9,,.138,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,63,237,54,3,24,20,7,.228,,,,,,,,,,
Keston Hiura,1B,Angels,,12056,2,8,3,,1,1,,.375,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,67,234,50,12,27,42,2,.214,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,4,17,7,2,5,6,1,.412,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,6,10,2,1,2,4,1,.200,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,57,159,32,5,20,20,,.201,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,31,100,19,,10,11,,.190,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,24,89,25,10,18,18,,.281,,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,11,30,6,2,3,3,1,.200,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,68,235,63,6,29,34,2,.268,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,51,86,19,,5,10,1,.221,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,30,82,17,,4,7,,.207,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,9,32,5,1,5,4,2,.156,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,1,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,86,328,87,14,47,44,3,.265,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,9,26,3,,1,3,,.115,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,29,67,13,1,8,8,3,.194,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,11,39,11,,4,,1,.282,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,82,310,83,11,43,41,2,.268,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,40,139,31,9,24,28,,.223,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,83,306,75,21,50,65,3,.245,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,51,149,31,5,14,13,1,.208,,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,30,86,11,1,7,2,,.128,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,8,20,5,2,3,4,,.250,,,,,,,,,,
Matt Olson,1B,Braves,,9384,86,320,77,12,38,41,,.241,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,84,306,83,14,34,47,,.271,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,13,32,4,2,4,5,,.125,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,14,22,1,,2,1,,.045,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,15,46,9,,4,2,,.196,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,84,336,91,23,67,76,16,.271,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,19,75,20,,9,3,3,.267,,,,,,,,,,
Austin Riley,3B,Braves,,11974,73,278,71,11,45,37,,.255,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,68,137,29,,10,11,1,.212,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,70,264,59,8,32,28,,.223,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,78,244,63,4,31,16,6,.258,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,30,53,13,3,5,6,,.245,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,28,83,17,2,9,6,,.205,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,80,290,70,8,31,30,2,.241,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,24,66,17,3,9,12,1,.258,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,5,7,,,2,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,64,206,43,7,25,18,1,.209,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,65,196,49,7,29,22,,.250,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,55,161,35,3,16,22,1,.217,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,84,288,58,6,30,34,2,.201,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,73,209,52,7,24,28,1,.249,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,42,143,27,10,21,26,3,.189,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,54,209,42,4,24,18,,.201,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,61,202,48,2,13,21,,.238,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,34,79,12,3,8,12,,.152,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,83,314,76,11,32,42,1,.242,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,58,149,48,3,26,18,1,.322,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,88,334,89,22,56,62,2,.266,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,17,53,12,1,9,7,,.226,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,27,47,6,1,2,2,,.128,,,,,,,,,,
Weston Wilson,1B,Phillies,,12060,2,4,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,41,90,17,3,9,12,5,.189,,,,,,,,,,
