Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Robinson Canó,2B,Yankees,,289,429664,canoro01,$28.54,161,627,196,48,1,33,,105,94,3,2,61,10,7,2,.394,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$22.56,160,596,138,18,4,43,,102,106,10,3,75,4,5,7,.346,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$12.74,159,683,216,32,,15,,99,58,9,4,45,1,5,1,.350,,,,,,,,,,,,,,,
Russell Martin,C,Yankees,,4629,431145,martiru01,$11.23,133,422,89,18,,21,,50,53,6,1,53,,8,,.317,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$8.33,123,451,113,27,1,24,,66,84,2,1,54,1,7,12,.345,,,,,,,,,,,,,,,
Nick Swisher,RF,Yankees,,346,430897,swishni01,$8.03,148,537,146,36,,24,,75,93,2,3,77,2,4,5,.362,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$7.91,122,463,126,17,1,18,,74,57,13,1,51,3,10,5,.348,,,,,,,,,,,,,,,
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$0.00,162,629,178,28,6,9,,77,55,29,7,22,5,2,5,.308,,,,,,,,,,,,,,,
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$-7.07,113,278,78,12,,16,,36,37,,,30,3,1,4,.360,,,,,,,,,,,,,,,
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-10.51,55,141,34,8,,1,,15,13,2,,10,,1,2,.277,,,,,,,,,,,,,,,
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$-13.65,114,318,69,16,1,9,,36,41,1,1,29,,2,3,.283,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-14.13,3,1,,,,,,1,,,,1,,,,.350,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-15.25,38,89,26,4,1,1,,14,11,11,2,6,,1,4,.333,,,,,,,,,,,,,,,
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-16.75,74,177,43,13,,4,,24,18,6,3,14,,2,,.305,,,,,,,,,,,,,,,
Andruw Jones,LF/RF,Yankees,,959,116662,jonesan01,$-17.73,94,233,46,7,,14,,27,34,,,28,1,5,3,.305,,,,,,,,,,,,,,,
Ramiro Pena,SS,Yankees,,315,455369,penara02,$-23.38,3,4,1,,,,,,,,,,,,,.225,,,,,,,,,,,,,,,
Darnell McDonald,OF,Yankees,,160,150021,mcdonda02,$-26.80,42,88,18,7,,2,,17,9,1,1,12,,,1,.287,,,,,,,,,,,,,,,
Chris Dickerson,LF,Yankees,,2860,447736,dickech01,$-27.10,25,14,4,,,2,,5,5,3,,3,,,,.509,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-28.62,16,31,10,2,,,,7,3,2,2,5,,,,.353,,,,,,,,,,,,,,,
Melky Mesa,CF,Yankees,,344,444859,mesame01,$-30.77,3,2,1,,,,,,1,,,,,,,.450,,,,,,,,,,,,,,,
Kosuke Fukudome,LF,Yankees,,2723,493120,fukudko01,$-30.96,24,41,7,1,,,,2,4,,1,8,,,2,.230,,,,,,,,,,,,,,,
