Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$14.95,137,462,116,31,4,21,,56,69,6,3,94,29,3,6,5,1,.251,.300,.472,.270,.328,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$14.29,160,606,141,40,2,23,,71,80,6,5,127,76,7,6,2,,.233,.323,.419,.258,.321,,,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$13.35,,,,,,,,,,,,,,,,,,,,,,,32,200.00,823,162,18,144,66,2,8,69,9,,1.140,3.10,.245,3.91,4.35
Dioner Navarro,C,Cubs,,562,425900,navardi01,$11.48,89,240,72,7,,13,,31,34,,1,36,23,1,2,1,,.300,.365,.492,.307,.369,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$10.10,113,380,104,23,,8,,41,32,2,,97,34,3,11,2,1,.274,.348,.397,.347,.331,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$7.90,161,666,162,33,2,10,,59,44,9,6,129,30,,7,1,1,.243,.282,.344,.288,.277,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$7.54,,,,,,,,,,,,,,,,,,,,,,,33,213.67,914,210,25,214,78,3,8,103,8,,1.348,4.34,.314,3.78,3.67
Kevin Gregg,RP,Cubs,,674,276514,greggke01,$6.06,,,,,,,,,,,,,,,,,,,,,,,62,62.00,269,53,6,56,32,2,1,24,2,33,1.371,3.48,.270,4.05,4.28
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$3.86,,,,,,,,,,,,,,,,,,,,,,,47,128.67,524,116,14,103,40,4,3,56,7,,1.212,3.92,.280,3.82,3.92
Junior Lake,2B,Cubs,,2657,516809,lakeju01,$0.28,64,236,67,16,,6,,26,16,4,4,68,13,,4,,1,.284,.331,.428,.377,.330,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$0.00,141,501,104,25,1,7,,49,41,4,2,64,36,5,6,6,4,.208,.264,.303,.222,.251,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$0.00,,,,,,,,,,,,,,,,,,,,,,,31,175.33,777,197,16,135,59,7,5,97,8,,1.460,4.98,.322,3.72,4.18
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-1.35,,,,,,,,,,,,,,,,,,,,,,,49,46.33,195,39,4,55,15,1,2,14,1,1,1.165,2.72,.294,2.88,2.99
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-1.54,,,,,,,,,,,,,,,,,,,,,,,14,75.33,324,59,9,60,41,1,5,40,5,,1.327,4.78,.239,4.85,4.84
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$-1.71,108,331,72,15,1,12,,34,37,1,4,63,53,4,4,2,1,.218,.330,.378,.233,.309,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-1.98,,,,,,,,,,,,,,,,,,,,,,,66,57.33,254,45,5,66,26,2,6,29,2,1,1.238,4.55,.265,3.50,3.69
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$-2.16,46,149,38,8,,11,,23,23,2,,48,8,1,6,,,.255,.319,.530,.300,.362,,,,,,,,,,,,,,,,,
Cody Ransom,SS,Cubs,,2336,285068,ransoco01,$-2.53,62,169,32,10,1,9,,21,20,,,62,22,,1,,1,.189,.285,.420,.235,.307,,,,,,,,,,,,,,,,,
Brian Bogusevic,RF,Cubs,,3021,460131,bogusbr01,$-3.09,47,143,39,7,1,6,,18,16,2,,35,10,1,1,1,,.273,.323,.462,.320,.340,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Cubs,,1819,400268,boscajc01,$-3.11,6,9,2,1,,,,1,,,,2,,,1,,,.222,.300,.333,.286,.285,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Cubs,,1479,407825,guerrma02,$-3.23,,,,,,,,,,,,,,,,,,,,,,,49,42.67,179,43,3,30,17,2,1,19,4,,1.406,4.01,.312,3.73,4.45
