Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Burke Badenhop,RP,Red Sox,,1921,6,,,,,,,,,,,,,,,,,,,,,,70,70.67,70,1,40,19,5,2,20,18,,3,1,13,14,,1.259,2.29,2.55,2.83
Matt Barnes,SP,Red Sox,,6440,1,,,,,,,,,,,,,,,,,,,,,,5,9.00,11,1,8,2,,,4,4,,,,,,,1.444,4.00,4.00,3.43
Mookie Betts,CF,Red Sox,,7057,52,189,55,12,1,5,,84,34,18,7,3,11,21,,2,,1,.291,.366,.444,.360,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,,6301,144,538,129,28,1,12,,195,60,46,2,3,1,39,1,8,7,2,.240,.296,.362,.289,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,127,384,76,19,2,1,,102,45,30,8,,16,31,1,5,2,1,.198,.265,.266,.247,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,9,26,8,2,,,,10,5,2,,,,,,,,,.308,.308,.385,.304,,,,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,2,,,,,,,,,,,,,,,,,,,,,,60,54.33,73,8,37,28,1,2,40,36,2,4,1,2,3,,1.859,5.96,6.63,5.25
Drake Britton,RP,Red Sox,,5540,2,,,,,,,,,,,,,,,,,,,,,,7,6.67,5,,4,2,,,,,,,,1,1,,1.050,,,2.80
Corey Brown,CF,Red Sox,,4848,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,2,2,1,,,,,1,,,,,,,,,,,.500,.500,.500,.450,28,170.33,182,17,132,54,2,10,108,101,8,11,,,,13,1.386,5.34,5.71,3.94
Dan Butler,C,Red Sox,,89,7,19,4,3,,,,7,1,2,,,,1,,,,,.211,.250,.368,.268,,,,,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Red Sox,,5126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rusney Castillo,CF,Red Sox,,11266,10,36,12,1,,2,,19,6,6,3,,6,3,,1,,,.333,.400,.528,.422,,,,,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,11,31,8,3,,1,,14,6,4,,,,3,,2,,,.258,.361,.452,.357,,,,,,,,,,,,,,,,,,,,
Francisco Cordero,RP,Red Sox,,2765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Allen Craig,1B/RF,Red Sox,,3529,126,461,99,20,1,8,,145,41,46,2,1,3,35,,7,2,,.215,.279,.315,.267,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,,5651,152,600,156,36,6,22,,270,89,100,7,2,12,35,3,3,7,,.260,.301,.450,.322,,,,,,,,,,,,,,,,,,,,
Rubby De La Rosa,RP/SP,Red Sox,,5139,1,2,,,,,,,,,,,,,,,,,,,,,19,101.67,116,12,74,35,,2,51,50,4,8,,,,8,1.485,4.43,4.51,4.27
Ryan Dempster,RP,Red Sox,,2614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dayan Diaz,SP,Red Sox,,6221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edwin Escobar,RP,Red Sox,,6201,,,,,,,,,,,,,,,,,,,,,,,2,2.00,1,,2,,,1,1,1,,,,,,,0.500,4.50,4.50,2.60
Alex Hassan,LF,Red Sox,,194,3,8,1,,,,,1,1,,,,,1,,,,,.125,.222,.125,.178,,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,1,,,,,,,,,,,,,,,,,,,,,,6,10.00,11,1,6,5,2,,5,5,,,,,,,1.600,4.50,4.50,4.10
Jonathan Herrera,2B/SS,Red Sox,,3803,42,90,21,1,2,,,26,10,9,1,3,-1,7,,3,1,3,.233,.298,.289,.261,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,,3344,106,449,126,23,5,4,,171,68,29,12,2,22,33,,2,3,5,.281,.327,.381,.320,,,,,,,,,,,,,,,,,,,,
Joe Kelly,SP,Red Sox,,5067,9,16,4,1,,,,5,,,1,,2,,,1,,1,.250,.278,.312,.288,17,96.33,88,8,66,42,,7,48,45,6,4,,,,8,1.349,4.20,4.48,4.34
