Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$86.76,81,731,1433,51.01,679,750,90.53,139,2280,640,374,116,105,,28.15,7.90,4.62,1.432,1.296,38:30
Russell Westbrook,PG,Thunder,,2313,$45.15,82,673,1535,43.84,460,575,80.00,97,1903,428,607,145,24,,23.21,5.22,7.40,1.768,0.293,34:53
Serge Ibaka,PF,Thunder,,2311,$33.14,80,446,778,57.33,143,191,74.87,20,1055,617,43,28,242,,13.19,7.71,0.54,0.350,3.025,31:05
Thabo Sefolosha,SG,Thunder,,2072,$1.96,81,224,466,48.07,57,69,82.61,108,613,317,125,103,44,,7.57,3.91,1.54,1.272,0.543,27:31
Kevin Martin,SG,Thunder,,1114,$1.00,77,350,778,44.99,219,246,89.02,158,1077,178,106,72,8,,13.99,2.31,1.38,0.935,0.104,27:45
Kendrick Perkins,C,Thunder,,1020,$-5.62,78,143,313,45.69,44,72,61.11,,330,466,111,43,83,,4.23,5.97,1.42,0.551,1.064,25:03
Nick Collison,PF,Thunder,,1069,$-8.50,81,176,296,59.46,60,78,76.92,,412,333,121,51,30,,5.09,4.11,1.49,0.630,0.370,19:33
Hasheem Thabeet,C,Thunder,,2431,$-23.99,66,64,106,60.38,32,53,60.38,,160,195,11,30,60,,2.42,2.95,0.17,0.455,0.909,11:40
Reggie Jackson,PG,Thunder,,2669,$-27.82,70,149,325,45.85,52,62,83.87,24,374,166,122,29,13,,5.34,2.37,1.74,0.414,0.186,14:11
Ronnie Brewer,SG,Thunder,,2097,$-39.19,60,70,198,35.35,16,39,41.03,23,179,140,50,43,6,,2.98,2.33,0.83,0.717,0.100,14:12
Derek Fisher,PG,Thunder,,119,$-43.03,33,55,161,34.16,35,38,92.11,30,175,37,47,19,3,,5.30,1.12,1.42,0.576,0.091,17:25
Perry Jones III,SF,Thunder,,2759,$-43.57,38,39,99,39.39,10,15,66.67,,88,62,10,5,6,,2.32,1.63,0.26,0.132,0.158,7:22
Daniel Orton,C,Thunder,,2490,$-45.18,13,12,26,46.15,9,17,52.94,,33,26,4,4,3,,2.54,2.00,0.31,0.308,0.231,7:59
Steven Adams,C,Thunder,,2865,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,Thunder,,2778,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Thunder,,2652,$-48.16,39,21,47,44.68,9,18,50.00,7,58,53,15,18,3,,1.49,1.36,0.38,0.462,0.077,7:26
Jeremy Lamb,SG,Thunder,,2744,$-52.38,23,24,68,35.29,14,14,100.00,9,71,18,5,2,2,,3.09,0.78,0.22,0.087,0.087,6:22
Andy Rautins,PG,Thunder,,2542,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Walker Russell Jr.,PG,Thunder,,2199,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
