Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Victor Oladipo,SG,Magic,,2900,$19.66,72,425,970,43.81,205,247,83.00,98,1153,345,282,116,54,153,16.01,4.79,3.92,1.611,0.750,33:03
Nikola Vucevic,C,Magic,,2606,$18.43,65,533,1046,50.96,113,150,75.33,2,1181,576,179,53,70,123,18.17,8.86,2.75,0.815,1.077,31:20
Tobias Harris,SF,Magic,,2659,$14.08,76,417,889,46.91,202,243,83.13,80,1116,510,169,65,40,108,14.68,6.71,2.22,0.855,0.526,33:04
Evan Fournier,SG,Magic,,2743,$13.22,79,429,929,46.18,199,238,83.61,156,1213,225,214,96,2,133,15.35,2.85,2.71,1.215,0.025,32:29
Aaron Gordon,PF,Magic,,3080,$2.65,78,274,579,47.32,129,193,66.84,42,719,507,128,59,55,66,9.22,6.50,1.64,0.756,0.705,23:53
Elfrid Payton,PG,Magic,,3079,$-1.88,73,318,730,43.56,112,190,58.95,30,778,261,467,89,20,177,10.66,3.58,6.40,1.219,0.274,29:23
Jason Smith,C,Magic,,2207,$-8.86,76,244,503,48.51,54,67,80.60,4,546,219,62,33,65,57,7.18,2.88,0.82,0.434,0.855,15:32
Channing Frye,PF,Magic,,1973,$-12.96,70,152,347,43.80,30,35,85.71,91,425,234,71,29,28,43,6.07,3.34,1.01,0.414,0.400,17:08
Dewayne Dedmon,C,Magic,,2936,$-18.44,58,99,177,55.93,57,76,75.00,,255,228,13,22,46,32,4.40,3.93,0.22,0.379,0.793,12:09
Mario Hezonja,SF,Magic,,3290,$-19.17,79,181,418,43.30,49,54,90.74,67,478,176,109,39,17,97,6.05,2.23,1.38,0.494,0.215,17:53
Andrew Nicholson,PF,Magic,,2735,$-24.77,56,146,310,47.10,51,65,78.46,41,384,201,25,10,22,41,6.86,3.59,0.45,0.179,0.393,14:42
C.J. Watson,PG,Magic,,2279,$-35.30,33,47,137,34.31,34,39,87.18,14,142,66,88,19,5,25,4.30,2.00,2.67,0.576,0.152,19:52
Shabazz Napier,PG,Magic,,3088,$-36.13,55,68,201,33.83,33,45,73.33,34,203,55,97,23,1,46,3.69,1.00,1.76,0.418,0.018,10:54
Nnanna Egwu,C,Magic,,3291,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Magic,,2483,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Stephen Zimmerman,C,Magic,,3372,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Magic,,3106,$-42.64,23,26,66,39.39,9,12,75.00,9,70,12,10,10,2,2,3.04,0.52,0.43,0.435,0.087,7:15
Devyn Marble,SG,Magic,,3066,$-44.10,28,21,71,29.58,10,24,41.67,8,60,38,12,13,1,7,2.14,1.36,0.43,0.464,0.036,8:53
Melvin Ejim,SF,Magic,,3293,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Magic,,3292,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Keith Appling,PG,Magic,,3154,$-45.56,5,2,8,25.00,2,2,100.00,,6,1,1,1,,3,1.20,0.20,0.20,0.200,,5:22
