Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$14.28,,,,,,,,,,,,,,,,,,54,190,43,9,,16,2,40,1,1,28,,6,4,,.226,.338,.526,.372
David Peralta,LF,Diamondbacks,,9450,444482,,$9.03,,,,,,,,,,,,,,,,,,54,203,61,10,1,5,,34,1,,13,,,2,,.300,.339,.433,.339
Zac Gallen,SP,Diamondbacks,,12495,668678,,$7.79,12,72.00,291,55,9,82,25,,2,22,3,,1.111,2.75,.266,3.57,3.13,,,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$6.04,,,,,,,,,,,,,,,,,,57,218,59,18,1,7,2,34,1,1,19,,3,3,,.271,.333,.459,.349
Archie Bradley,RP,Diamondbacks,,6439,605151,,$4.05,16,18.33,73,17,1,18,3,,1,6,2,6,1.091,2.95,.320,2.50,3.10,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.95,,,,,,,,,,,,,,,,,,57,199,53,10,1,5,2,29,4,,18,,,,,.266,.327,.402,.335
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$3.78,26,26.00,109,22,1,23,9,4,4,7,2,5,1.192,2.42,.292,2.87,3.80,,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$2.09,5,31.33,125,26,5,29,5,1,1,9,3,,0.989,2.59,.247,3.80,3.08,,,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$1.55,,,,,,,,,,,,,,,,,,39,122,27,5,,5,,19,,,6,,1,,,.221,.264,.385,.283
Riley Smith,RP,Diamondbacks,,13005,642092,,$-2.99,6,18.33,70,15,1,18,5,,,3,2,,1.091,1.47,.304,2.66,3.17,,,,,,,,,,,,,,,,,,,
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-3.43,,,,,,,,,,,,,,,,,,37,101,19,5,2,3,,9,3,1,12,,2,,,.188,.287,.366,.292
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-4.22,12,43.33,183,35,8,40,21,2,,21,3,,1.292,4.36,.237,4.97,4.01,,,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-5.63,,,,,,,,,,,,,,,,,,45,181,52,14,1,2,6,17,1,,7,,4,3,,.287,.323,.409,.348
Keury Mella,SP,Diamondbacks,,11553,622492,,$-6.28,11,10.00,42,10,1,10,3,1,,2,2,,1.300,1.80,.321,3.00,3.06,,,,,,,,,,,,,,,,,,,
Tim Locastro,LF/RF,Diamondbacks,,11489,641796,,$-8.47,,,,,,,,,,,,,,,,,,33,69,20,4,1,2,1,7,4,,8,,4,,1,.290,.390,.464,.402
John Hicks,DH,Diamondbacks,,5729,543308,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
