Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$84.23,62,617,1406,43.88,637,740,86.08,274,2145,397,458,109,56,274,34.60,6.40,7.39,1.758,0.903,36:51
Anthony Davis,PF,Lakers,,2726,$68.49,57,518,1020,50.78,411,483,85.09,68,1515,531,179,83,137,139,26.58,9.32,3.14,1.456,2.404,34:23
Nikola Jokic,C,Nuggets,,3067,$57.70,66,519,985,52.69,222,274,81.02,72,1332,670,452,78,44,205,20.18,10.15,6.85,1.182,0.667,32:21
Damian Lillard,PG,Trailblazers,,2768,$55.14,59,541,1184,45.69,396,447,88.59,228,1706,255,462,59,21,171,28.92,4.32,7.83,1.000,0.356,37:02
Hassan Whiteside,C,Trailblazers,,2508,$52.01,62,421,681,61.82,154,226,68.14,4,1000,873,74,24,189,117,16.13,14.08,1.19,0.387,3.048,31:06
LeBron James,PG,Lakers,,1016,$47.51,62,599,1210,49.50,245,352,69.60,137,1580,494,648,75,32,248,25.48,7.97,10.45,1.210,0.516,34:53
Kawhi Leonard,SF,Clippers,,2626,$46.97,53,489,1048,46.66,332,374,88.77,112,1422,382,263,95,33,143,26.83,7.21,4.96,1.792,0.623,32:08
Chris Paul,PG,Thunder,,1967,$44.36,64,401,816,49.14,228,253,90.12,102,1132,317,433,100,9,140,17.69,4.95,6.77,1.562,0.141,31:43
Giannis Antetokounmpo,PF,Bucks,,2890,$41.99,58,637,1159,54.96,368,582,63.23,84,1726,798,336,60,59,211,29.76,13.76,5.79,1.034,1.017,30:57
Rudy Gobert,C,Jazz,,2850,$40.51,64,363,521,69.67,232,374,62.03,,958,869,93,49,129,123,14.97,13.58,1.45,0.766,2.016,34:27
Bam Adebayo,C,Heat,,3547,$40.35,66,415,731,56.77,244,352,69.32,1,1075,692,339,78,85,189,16.29,10.48,5.14,1.182,1.288,34:17
Jayson Tatum,PF,Celtics,,3511,$39.11,60,501,1131,44.30,226,281,80.43,167,1395,425,177,85,54,134,23.25,7.08,2.95,1.417,0.900,34:36
Trae Young,PG,Hawks,,3668,$37.47,60,546,1249,43.71,481,559,86.05,205,1778,255,560,65,8,289,29.63,4.25,9.33,1.083,0.133,35:20
Bradley Beal,SG,Wizards,,2762,$36.15,57,593,1303,45.51,385,457,84.25,170,1741,242,347,71,23,194,30.54,4.25,6.09,1.246,0.404,36:01
Andre Drummond,C,Cavaliers,,2767,$34.17,57,418,784,53.32,169,294,57.48,5,1010,864,152,109,93,203,17.72,15.16,2.67,1.912,1.632,32:57
Robert Covington,PF,Rockets,,2911,$33.03,63,284,662,42.90,90,112,80.36,149,807,408,77,97,84,94,12.81,6.48,1.22,1.540,1.333,30:18
Devin Booker,SG,Suns,,3301,$31.77,63,552,1139,48.46,414,451,91.80,128,1646,263,412,46,16,249,26.13,4.17,6.54,0.730,0.254,36:09
Nikola Vucevic,C,Magic,,2606,$31.32,55,436,922,47.29,119,151,78.81,83,1074,603,207,46,47,79,19.53,10.96,3.76,0.836,0.855,32:32
Jimmy Butler,SF,Heat,,2630,$30.70,55,334,733,45.57,418,501,83.43,29,1115,363,338,95,29,119,20.27,6.60,6.15,1.727,0.527,34:12
Luka Doncic,SG,Mavericks,,3664,$29.33,55,523,1138,45.96,374,500,74.80,157,1577,515,480,60,11,235,28.67,9.36,8.73,1.091,0.200,33:29
Zach LaVine,SG,Bulls,,3081,$28.96,60,539,1199,44.95,268,334,80.24,184,1530,289,254,88,28,206,25.50,4.82,4.23,1.467,0.467,34:45
Tobias Harris,SF,76ers,,2659,$28.42,66,506,1075,47.07,157,194,80.93,120,1289,448,205,50,36,97,19.53,6.79,3.11,0.758,0.545,34:33
Brandon Ingram,SF,Pelicans,,3341,$27.42,58,481,1037,46.38,292,340,85.88,141,1395,360,241,56,38,179,24.05,6.21,4.16,0.966,0.655,34:03
DeMar DeRozan,SF,Spurs,,2436,$27.27,62,513,969,52.94,345,410,84.15,8,1379,349,350,62,14,151,22.24,5.63,5.65,1.000,0.226,34:20
Khris Middleton,SF,Bucks,,2766,$27.09,56,430,870,49.43,182,200,91.00,135,1177,346,233,52,7,114,21.02,6.18,4.16,0.929,0.125,30:06
Donovan Mitchell,SG,Jazz,,3557,$26.35,65,571,1264,45.17,258,300,86.00,158,1558,282,273,69,13,173,23.97,4.34,4.20,1.062,0.200,34:21
Shai Gilgeous-Alexander,SG,Thunder,,3672,$25.72,64,448,947,47.31,259,323,80.19,80,1235,386,214,73,45,119,19.30,6.03,3.34,1.141,0.703,35:06
Ben Simmons,PG,76ers,,3340,$25.54,55,369,631,58.48,181,290,62.41,2,921,436,446,116,32,196,16.75,7.93,8.11,2.109,0.582,35:48
Jonas Valanciunas,C,Grizzlies,,2657,$25.48,63,389,661,58.85,130,176,73.86,30,938,700,110,25,69,109,14.89,11.11,1.75,0.397,1.095,26:06
Jrue Holiday,SG,Pelicans,,2390,$25.23,57,432,956,45.19,119,170,70.00,117,1100,278,387,95,45,167,19.30,4.88,6.79,1.667,0.789,34:47
Domantas Sabonis,PF,Pacers,,3378,$25.18,62,458,848,54.01,214,296,72.30,17,1147,771,310,47,30,170,18.50,12.44,5.00,0.758,0.484,34:49
Kyle Lowry,PG,Raptors,,2086,$25.07,53,317,757,41.88,267,311,85.85,158,1059,265,405,71,22,158,19.98,5.00,7.64,1.340,0.415,36:31
CJ McCollum,SG,Trailblazers,,2872,$24.71,63,563,1233,45.66,125,166,75.30,177,1428,257,274,48,39,118,22.67,4.08,4.35,0.762,0.619,36:07
T.J. Warren,SF,Pacers,,3120,$23.84,62,480,898,53.45,155,190,81.58,78,1193,246,90,70,29,78,19.24,3.97,1.45,1.129,0.468,32:39
Mitchell Robinson,C,Knicks,,3689,$23.13,61,253,341,74.19,84,148,56.76,,590,428,36,52,119,37,9.67,7.02,0.59,0.852,1.951,23:09
Kristaps Porzingis,PF,Mavericks,,3281,$22.67,52,352,834,42.21,187,239,78.24,129,1020,499,91,38,107,86,19.62,9.60,1.75,0.731,2.058,31:27
Pascal Siakam,PF,Raptors,,3376,$22.61,54,464,1017,45.62,223,278,80.22,117,1268,408,194,55,51,132,23.48,7.56,3.59,1.019,0.944,35:33
Brook Lopez,C,Bucks,,2287,$21.64,62,248,581,42.69,102,125,81.60,86,684,276,95,44,155,65,11.03,4.45,1.53,0.710,2.500,26:38
Buddy Hield,SG,Kings,,3369,$21.58,65,458,1075,42.60,113,134,84.33,245,1274,310,198,61,17,153,19.60,4.77,3.05,0.938,0.262,31:46
LaMarcus Aldridge,PF,Spurs,,2140,$20.52,53,391,793,49.31,158,191,82.72,61,1001,392,129,36,87,74,18.89,7.40,2.43,0.679,1.642,33:06
Russell Westbrook,PG,Rockets,,2313,$20.11,54,581,1229,47.27,273,354,77.12,52,1487,437,378,90,18,242,27.54,8.09,7.00,1.667,0.333,36:05
OG Anunoby,SF,Raptors,,3548,$19.21,64,275,536,51.31,63,90,70.00,85,698,345,100,90,42,75,10.91,5.39,1.56,1.406,0.656,30:09
Evan Fournier,SG,Magic,,2743,$18.49,62,418,884,47.29,169,206,82.04,168,1173,158,198,70,15,121,18.92,2.55,3.19,1.129,0.242,31:33
Nemanja Bjelica,PF,Kings,,2538,$18.14,65,292,612,47.71,61,74,82.43,126,771,417,180,56,34,93,11.86,6.42,2.77,0.862,0.523,28:29
Joel Embiid,C,76ers,,3076,$17.76,45,347,724,47.93,321,394,81.47,57,1072,541,141,39,61,139,23.82,12.02,3.13,0.867,1.356,30:17
Al Horford,PF,76ers,,2181,$17.15,61,293,663,44.19,56,74,75.68,90,732,418,246,52,56,68,12.00,6.85,4.03,0.852,0.918,30:40
John Collins,PF,Hawks,,3520,$16.80,41,353,605,58.35,120,150,80.00,59,885,416,60,31,66,75,21.59,10.15,1.46,0.756,1.610,33:15
Devonte' Graham,PG,Hornets,,3674,$16.53,63,368,963,38.21,191,233,81.97,218,1145,212,471,62,15,181,18.17,3.37,7.48,0.984,0.238,35:06
Fred VanVleet,SG,Raptors,,3416,$16.52,49,292,712,41.01,140,166,84.34,134,858,185,328,92,14,113,17.51,3.78,6.69,1.878,0.286,35:54
Duncan Robinson,SG/SF,Heat,,3734,$16.34,66,291,622,46.78,52,57,91.23,246,880,214,92,35,15,60,13.33,3.24,1.39,0.530,0.227,30:02
Kelly Oubre,SF,Suns,,3327,$16.14,56,373,826,45.16,192,246,78.05,108,1046,361,85,71,40,83,18.68,6.45,1.52,1.268,0.714,34:31
Ricky Rubio,PG,Suns,,2410,$15.65,58,255,618,41.26,182,212,85.85,67,759,266,516,91,9,158,13.09,4.59,8.90,1.569,0.155,31:34
Mikal Bridges,SF,Suns,,3681,$15.39,66,214,415,51.57,93,111,83.78,57,578,262,118,95,39,66,8.76,3.97,1.79,1.439,0.591,27:22
Jarrett Allen,C,Nets,,3519,$14.93,65,274,422,64.93,147,237,62.03,,695,610,88,37,85,72,10.69,9.38,1.35,0.569,1.308,25:45
Myles Turner,C,Pacers,,3249,$14.80,56,237,522,45.40,108,144,75.00,78,660,362,61,42,122,69,11.79,6.46,1.09,0.750,2.179,29:26
Karl-Anthony Towns,C,Timberwolves,,3274,$14.78,35,316,622,50.80,180,226,79.65,114,926,378,153,33,42,110,26.46,10.80,4.37,0.943,1.200,33:55
Danilo Gallinari,PF,Thunder,,2291,$14.11,56,334,759,44.01,237,267,88.76,167,1072,306,113,40,4,71,19.14,5.46,2.02,0.714,0.071,30:31
Terry Rozier,PG,Hornets,,3216,$14.02,63,398,941,42.30,166,190,87.37,172,1134,276,259,61,10,141,18.00,4.38,4.11,0.968,0.159,34:21
Kevin Love,PF,Cavaliers,,2306,$13.75,56,327,727,44.98,187,219,85.39,146,987,547,178,33,19,140,17.62,9.77,3.18,0.589,0.339,31:47
Will Barton,SF,Nuggets,,2769,$13.71,58,332,738,44.99,102,133,76.69,108,874,365,212,61,29,88,15.07,6.29,3.66,1.052,0.500,33:02
Montrezl Harrell,C,Clippers,,3247,$13.30,63,471,812,58.00,231,351,65.81,,1173,445,107,40,72,108,18.62,7.06,1.70,0.635,1.143,27:46
Kemba Walker,PG,Celtics,,2607,$12.78,51,355,841,42.21,198,229,86.46,168,1076,205,249,47,26,108,21.10,4.02,4.88,0.922,0.510,31:35
Jamal Murray,PG,Nuggets,,3390,$11.58,55,385,846,45.51,158,177,89.27,105,1033,217,266,64,16,124,18.78,3.95,4.84,1.164,0.291,32:48
Davis Bertans,PF,Wizards,,3451,$11.40,54,265,610,43.44,104,122,85.25,200,834,245,92,37,33,59,15.44,4.54,1.70,0.685,0.611,29:19
Jaren Jackson,PF,Grizzlies,,3665,$11.28,55,338,723,46.75,130,175,74.29,141,947,257,76,37,88,95,17.22,4.67,1.38,0.673,1.600,28:17
Lonzo Ball,PG,Pelicans,,3507,$11.03,58,263,647,40.65,39,71,54.93,141,706,360,402,82,30,178,12.17,6.21,6.93,1.414,0.517,32:12
Marcus Smart,SG,Celtics,,3111,$10.79,54,247,643,38.41,112,135,82.96,131,737,208,258,87,27,93,13.65,3.85,4.78,1.611,0.500,32:28
Justin Holiday,SG/SF,Pacers,,2825,$9.87,66,192,441,43.54,47,61,77.05,123,554,208,89,78,42,41,8.39,3.15,1.35,1.182,0.636,25:04
Steven Adams,C,Thunder,,2865,$9.76,59,269,453,59.38,110,188,58.51,1,649,554,143,50,67,90,11.00,9.39,2.42,0.847,1.136,26:59
Dejounte Murray,PG,Spurs,,3363,$9.56,59,260,548,47.45,75,94,79.79,35,630,339,241,100,16,110,10.68,5.75,4.08,1.695,0.271,24:53
Paul George,SG,Clippers,,2500,$9.52,44,310,708,43.79,171,196,87.24,147,938,249,166,62,20,118,21.32,5.66,3.77,1.409,0.455,29:08
Daniel Theis,C,Celtics,,3631,$9.13,59,221,395,55.95,82,108,75.93,28,552,392,98,35,77,50,9.36,6.64,1.66,0.593,1.305,23:58
Maxi Kleber,PF/C,Mavericks,,3632,$9.09,67,216,471,45.86,71,82,86.59,108,611,362,80,20,79,50,9.12,5.40,1.19,0.299,1.179,25:48
P.J. Tucker,PF,Rockets,,2125,$9.07,65,164,377,43.50,38,46,82.61,97,463,445,104,71,32,67,7.12,6.85,1.60,1.092,0.492,34:30
Bojan Bogdanovic,SF,Jazz,,2656,$8.74,63,418,935,44.71,250,277,90.25,189,1275,259,131,34,7,159,20.24,4.11,2.08,0.540,0.111,33:04
Collin Sexton,SG,Cavaliers,,3677,$8.17,65,513,1086,47.24,226,267,84.64,97,1349,204,192,65,7,158,20.75,3.14,2.95,1.000,0.108,32:58
Terrence Ross,SG,Magic,,2773,$7.82,64,319,785,40.64,137,162,84.57,163,938,206,75,70,22,62,14.66,3.22,1.17,1.094,0.344,27:17
Christian Wood,C,Pistons,,3295,$7.03,62,288,508,56.69,180,242,74.38,54,810,390,60,34,54,84,13.06,6.29,0.97,0.548,0.871,21:22
Nerlens Noel,C,Thunder,,2885,$6.98,56,175,255,68.63,76,100,76.00,1,427,277,53,56,86,56,7.62,4.95,0.95,1.000,1.536,18:25
Tim Hardaway,SF,Mavericks,,2893,$6.81,64,352,804,43.78,128,158,81.01,190,1022,203,127,40,5,64,15.97,3.17,1.98,0.625,0.078,28:00
Dennis Schroder,PG,Thunder,,2859,$6.04,64,447,953,46.90,196,234,83.76,122,1212,235,258,44,14,164,18.94,3.67,4.03,0.688,0.219,30:50
Alec Burks,SG/SF,76ers,,2627,$5.52,60,286,705,40.57,225,251,89.64,103,900,264,172,58,17,89,15.00,4.40,2.87,0.967,0.283,27:04
Joe Ingles,PF,Jazz,,3149,$5.25,66,225,507,44.38,69,89,77.53,125,644,261,337,61,9,130,9.76,3.95,5.11,0.924,0.136,29:00
Jae Crowder,SF,Grizzlies,,2721,$5.06,59,200,517,38.68,95,121,78.51,116,611,360,152,68,21,63,10.36,6.10,2.58,1.153,0.356,29:13
Danuel House,SF,Rockets,,3418,$4.38,59,213,495,43.03,68,85,80.00,119,613,251,79,66,32,50,10.39,4.25,1.34,1.119,0.542,30:11
Julius Randle,PF,Knicks,,3102,$4.14,64,463,1006,46.02,258,352,73.30,64,1248,622,198,51,22,193,19.50,9.72,3.09,0.797,0.344,32:30
Jaylen Brown,SG,Celtics,,3344,$3.88,51,384,787,48.79,166,225,73.78,110,1044,322,110,57,16,117,20.47,6.31,2.16,1.118,0.314,34:02
Larry Nance,PF,Cavaliers,,3257,$3.86,56,229,431,53.13,50,74,67.57,56,564,409,123,56,22,60,10.07,7.30,2.20,1.000,0.393,26:17
Clint Capela,C,Rockets,,3091,$3.84,39,244,388,62.89,55,104,52.88,,543,537,48,33,72,63,13.92,13.77,1.23,0.846,1.846,32:48
Eric Bledsoe,PG,Bucks,,2487,$3.80,56,319,662,48.19,157,193,81.35,70,865,259,302,53,25,140,15.45,4.62,5.39,0.946,0.446,27:13
Tomas Satoransky,PG,Bulls,,2761,$3.67,65,237,551,43.01,106,121,87.60,64,644,254,354,80,7,130,9.91,3.91,5.45,1.231,0.108,28:53
Joe Harris,SF,Nets,,3113,$3.50,64,338,716,47.21,62,84,73.81,154,892,276,132,39,16,95,13.94,4.31,2.06,0.609,0.250,30:51
Andrew Wiggins,SF,Timberwolves,,3114,$3.14,54,437,978,44.68,190,268,70.90,111,1175,274,198,45,53,132,21.76,5.07,3.67,0.833,0.981,34:25
Donte DiVincenzo,PG/SG,Bucks,,3684,$3.02,60,213,460,46.30,60,78,76.92,78,564,295,139,80,18,74,9.40,4.92,2.32,1.333,0.300,23:08
Gordon Hayward,SF,Celtics,,2492,$3.00,46,311,621,50.08,99,116,85.34,74,795,303,191,35,21,83,17.28,6.59,4.15,0.761,0.457,33:23
Spencer Dinwiddie,PG,Nets,,3115,$2.75,64,424,1021,41.53,347,446,77.80,123,1318,221,432,40,21,174,20.59,3.45,6.75,0.625,0.328,31:09
Thaddeus Young,PF,Bulls,,2208,$1.73,64,269,601,44.76,42,72,58.33,79,659,315,117,92,23,102,10.30,4.92,1.83,1.438,0.359,24:51
Kendrick Nunn,PG,Heat,,3789,$1.66,63,386,857,45.04,77,92,83.70,132,981,170,212,51,11,104,15.57,2.70,3.37,0.810,0.175,29:39
Jordan Clarkson,SG,Jazz,,3101,$1.36,65,362,787,46.00,129,154,83.77,133,986,175,128,45,16,85,15.17,2.69,1.97,0.692,0.246,24:22
JaVale McGee,C,Lakers,,2321,$1.31,63,185,290,63.79,50,77,64.94,3,423,365,34,33,93,49,6.71,5.79,0.54,0.524,1.476,16:35
Delon Wright,PG,Mavericks,,3316,$1.27,66,181,385,47.01,71,90,78.89,46,479,261,221,76,21,69,7.26,3.95,3.35,1.152,0.318,21:37
D'Angelo Russell,SG,Warriors,,3259,$1.00,45,360,846,42.55,161,199,80.90,158,1039,177,285,48,13,147,23.09,3.93,6.33,1.067,0.289,32:16
Ja Morant,PG,Grizzlies,,3843,$1.00,60,400,822,48.66,211,272,77.57,52,1063,214,420,55,15,194,17.72,3.57,7.00,0.917,0.250,30:12
Derrick White,SG,Spurs,,3531,$1.00,62,221,479,46.14,156,181,86.19,61,659,201,211,40,56,80,10.63,3.24,3.40,0.645,0.903,24:13
Markelle Fultz,PG,Magic,,3506,$1.00,65,324,685,47.30,102,141,72.34,30,780,215,340,84,10,133,12.00,3.31,5.23,1.292,0.154,28:11
Aaron Gordon,PF,Magic,,3080,$1.00,59,316,731,43.23,143,211,67.77,68,843,452,217,50,36,95,14.29,7.66,3.68,0.847,0.610,32:53
Harrison Barnes,SF,Kings,,2740,$1.00,65,330,716,46.09,197,246,80.08,94,951,313,153,40,10,82,14.63,4.82,2.35,0.615,0.154,34:53
Josh Hart,SG,Pelicans,,3523,$1.00,59,206,491,41.96,68,92,73.91,114,594,378,95,59,22,67,10.07,6.41,1.61,1.000,0.373,27:12
Marcus Morris,SF,Clippers,,2668,$1.00,57,329,763,43.12,172,209,82.30,134,964,285,78,42,28,91,16.91,5.00,1.37,0.737,0.491,31:06
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$1.00,65,216,464,46.55,70,97,72.16,101,603,356,102,44,37,66,9.28,5.48,1.57,0.677,0.569,29:38
Glenn Robinson,SF,76ers,,3082,$1.00,60,281,578,48.62,72,83,86.75,74,708,260,96,53,16,53,11.80,4.33,1.60,0.883,0.267,29:04
Royce O'Neale,SF,Jazz,,3579,$1.00,66,149,337,44.21,38,51,74.51,86,422,353,168,51,28,54,6.39,5.35,2.55,0.773,0.424,29:02
Kevin Huerter,SG,Hawks,,3675,$1.00,56,252,610,41.31,53,64,82.81,127,684,228,213,51,27,87,12.21,4.07,3.80,0.911,0.482,31:26
Danny Green,SF,Lakers,,2398,$1.00,63,180,438,41.10,32,46,69.57,115,507,210,86,77,31,58,8.05,3.33,1.37,1.222,0.492,24:59
Jerami Grant,PF,Nuggets,,3077,$1.00,65,270,572,47.20,132,177,74.58,89,761,229,80,44,52,58,11.71,3.52,1.23,0.677,0.800,26:12
Miles Bridges,PF,Hornets,,3700,$1.00,65,319,753,42.36,106,131,80.92,99,843,362,114,40,48,95,12.97,5.57,1.75,0.615,0.738,30:42
Troy Brown,SF,Wizards,,3707,$1.00,62,235,517,45.45,89,117,76.07,50,609,326,143,77,6,65,9.82,5.26,2.31,1.242,0.097,24:56
Brandon Clarke,PF,Grizzlies,,3844,$1.00,51,261,416,62.74,80,101,79.21,21,623,299,74,27,44,46,12.22,5.86,1.45,0.529,0.863,21:58
Norman Powell,SG,Raptors,,3319,$1.00,45,262,528,49.62,111,132,84.09,94,729,161,78,56,17,66,16.20,3.58,1.73,1.244,0.378,28:44
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,54,285,654,43.58,78,107,72.90,143,791,173,171,56,14,90,14.65,3.20,3.17,1.037,0.259,28:33
Seth Curry,SG,Mavericks,,2923,$1.00,60,266,536,49.63,77,94,81.91,136,745,140,119,38,9,61,12.42,2.33,1.98,0.633,0.150,24:31
Richaun Holmes,C,Kings,,3300,$1.00,40,213,326,65.34,84,104,80.77,,510,331,40,39,55,51,12.75,8.28,1.00,0.975,1.375,28:44
Lou Williams,PG,Clippers,,2001,$1.00,60,367,883,41.56,278,322,86.34,107,1119,186,344,39,10,172,18.65,3.10,5.73,0.650,0.167,29:17
Serge Ibaka,C,Raptors,,2311,$1.00,51,325,629,51.67,89,119,74.79,66,805,418,73,24,44,103,15.78,8.20,1.43,0.471,0.863,27:23
Marquese Chriss,PF,Warriors,,3364,$1.00,59,210,385,54.55,120,156,76.92,8,548,365,114,39,62,78,9.29,6.19,1.93,0.661,1.051,20:16
DeAndre Jordan,C,Nets,,2337,$1.00,56,191,287,66.55,83,122,68.03,,465,561,105,18,52,74,8.30,10.02,1.88,0.321,0.929,22:02
Gorgui Dieng,C,Grizzlies,,2853,$1.00,58,158,343,46.06,61,83,73.49,51,428,336,71,48,56,55,7.38,5.79,1.22,0.828,0.966,17:27
Ivica Zubac,C,Clippers,,3362,$1.00,66,204,341,59.82,111,149,74.50,,519,473,73,16,62,56,7.86,7.17,1.11,0.242,0.939,18:07
Tristan Thompson,C,Cavaliers,,2631,$1.00,57,288,562,51.25,99,161,61.49,9,684,577,120,33,50,103,12.00,10.12,2.11,0.579,0.877,30:12
Willie Cauley-Stein,C,Warriors,,3309,$1.00,54,175,302,57.95,40,66,60.61,,390,315,70,49,61,40,7.22,5.83,1.30,0.907,1.130,20:19
Patty Mills,PG,Spurs,,2472,$-0.26,63,247,576,42.88,93,108,86.11,148,735,99,112,52,6,51,11.67,1.57,1.78,0.825,0.095,22:42
Kris Dunn,PG,Bulls,,3342,$-0.33,51,152,342,44.44,40,54,74.07,29,373,186,173,101,17,68,7.31,3.65,3.39,1.980,0.333,24:52
P.J. Washington,PF,Hornets,,3828,$-0.78,58,268,589,45.50,88,136,64.71,86,710,316,123,51,44,93,12.24,5.45,2.12,0.879,0.759,30:20
Dillon Brooks,SG,Grizzlies,,3559,$-1.30,66,378,941,40.17,145,180,80.56,134,1035,217,132,58,26,110,15.68,3.29,2.00,0.879,0.394,28:35
De'Aaron Fox,PG,Kings,,3508,$-1.32,46,346,725,47.72,219,311,70.42,48,959,184,310,65,24,144,20.85,4.00,6.74,1.413,0.522,31:50
Langston Galloway,SG,Pistons,,3144,$-1.52,66,236,542,43.54,73,85,85.88,132,677,149,101,48,11,40,10.26,2.26,1.53,0.727,0.167,25:47
Taurean Prince,PF,Nets,,3355,$-1.54,64,278,739,37.62,71,89,79.78,146,773,381,116,57,25,127,12.08,5.95,1.81,0.891,0.391,29:01
Ish Smith,PG,Wizards,,2560,$-1.90,61,270,599,45.08,48,70,68.57,56,644,193,292,52,24,80,10.56,3.16,4.79,0.852,0.393,26:10
Derrick Favors,C,Pelicans,,2521,$-2.16,47,195,315,61.90,38,66,57.58,1,429,462,78,28,44,53,9.13,9.83,1.66,0.596,0.936,24:14
JJ Redick,SG,Pelicans,,2108,$-2.54,56,260,579,44.91,156,172,90.70,161,837,144,111,19,9,69,14.95,2.57,1.98,0.339,0.161,26:13
Lauri Markkanen,PF,Bulls,,3546,$-2.68,50,251,591,42.47,126,153,82.35,109,737,313,74,42,23,81,14.74,6.26,1.48,0.840,0.460,29:50
Malcolm Brogdon,PG,Pacers,,3360,$-3.22,48,289,659,43.85,145,162,89.51,61,784,226,343,33,8,115,16.33,4.71,7.15,0.688,0.167,30:40
Jakob Poeltl,C,Spurs,,3377,$-3.61,59,138,225,61.33,37,76,48.68,,313,316,105,32,86,45,5.31,5.36,1.78,0.542,1.458,16:54
Derrick Rose,PG,Pistons,,2295,$-3.83,50,369,753,49.00,121,139,87.05,45,904,121,278,40,16,126,18.08,2.42,5.56,0.800,0.320,25:57
Monte Morris,PG,Nuggets,,3555,$-3.96,66,225,491,45.82,58,70,82.86,54,562,115,235,53,16,48,8.52,1.74,3.56,0.803,0.242,21:40
Patrick Beverley,PG,Clippers,,2419,$-4.07,50,145,338,42.90,31,46,67.39,80,401,264,183,54,25,66,8.02,5.28,3.66,1.080,0.500,26:40
Deandre Ayton,C,Suns,,3667,$-4.28,31,266,479,55.53,60,78,76.92,2,594,372,60,22,53,72,19.16,12.00,1.94,0.710,1.710,33:15
Cedi Osman,SF,Cavaliers,,3574,$-4.71,65,266,609,43.68,63,94,67.02,123,718,232,154,54,16,91,11.05,3.57,2.37,0.831,0.246,29:23
Trevor Ariza,SF,Trailblazers,,1116,$-4.97,53,142,324,43.83,62,74,83.78,77,423,246,91,69,15,56,7.98,4.64,1.72,1.302,0.283,28:09
Dario Saric,PF,Suns,,3072,$-5.02,59,221,476,46.43,85,101,84.16,75,602,351,112,35,15,76,10.20,5.95,1.90,0.593,0.254,24:54
Cody Zeller,C,Hornets,,2896,$-5.03,58,251,479,52.40,122,179,68.16,18,642,411,88,40,25,75,11.07,7.09,1.52,0.690,0.431,23:07
Gary Harris,SG,Nuggets,,3064,$-5.42,56,218,519,42.00,75,92,81.52,70,581,163,118,76,14,60,10.38,2.91,2.11,1.357,0.250,31:47
Dwight Howard,C,Lakers,,1121,$-5.68,64,190,259,73.36,91,186,48.92,3,474,465,44,28,77,76,7.41,7.27,0.69,0.438,1.203,19:06
Kelly Olynyk,PF,Heat,,2856,$-5.94,60,159,328,48.48,70,82,85.37,84,472,264,100,39,19,65,7.87,4.40,1.67,0.650,0.317,18:33
Kent Bazemore,SG,Kings,,2787,$-5.97,65,188,503,37.38,110,143,76.92,79,565,288,90,72,39,87,8.69,4.43,1.38,1.108,0.600,25:02
Tyus Jones,PG,Grizzlies,,3275,$-6.30,65,197,429,45.92,43,58,74.14,47,484,103,285,59,6,55,7.45,1.58,4.38,0.908,0.092,18:57
Bruce Brown,SG,Pistons,,3673,$-6.32,58,198,447,44.30,88,119,73.95,33,517,274,230,63,29,100,8.91,4.72,3.97,1.086,0.500,28:10
Jonathan Isaac,SF,Magic,,3509,$-6.41,33,155,329,47.11,58,75,77.33,32,400,228,44,51,78,47,12.12,6.91,1.33,1.545,2.364,29:15
George Hill,PG,Bucks,,2298,$-6.43,53,180,341,52.79,72,87,82.76,73,505,158,155,43,4,51,9.53,2.98,2.92,0.811,0.075,21:20
Ben McLemore,SG,Rockets,,2905,$-6.53,64,213,474,44.94,48,64,75.00,158,632,139,54,38,12,46,9.88,2.17,0.84,0.594,0.188,22:40
Carmelo Anthony,PF,Trailblazers,,1055,$-6.88,51,296,689,42.96,118,139,84.89,74,784,320,79,42,23,92,15.37,6.27,1.55,0.824,0.451,32:33
Derrick Jones,SF,Heat,,3455,$-7.24,52,166,325,51.08,89,115,77.39,34,455,215,58,54,36,27,8.75,4.13,1.12,1.038,0.692,24:15
Mo Bamba,C,Magic,,3670,$-7.26,61,132,285,46.32,31,46,67.39,37,332,301,42,23,85,42,5.44,4.93,0.69,0.377,1.393,14:18
Damion Lee,SG,Warriors,,3436,$-7.48,49,213,511,41.68,110,126,87.30,85,621,239,133,50,6,67,12.67,4.88,2.71,1.020,0.122,29:02
Jeremy Lamb,SG,Pacers,,2744,$-7.55,46,216,479,45.09,92,110,83.64,53,577,200,96,55,22,50,12.54,4.35,2.09,1.196,0.478,28:04
Goran Dragic,PG,Heat,,2307,$-7.55,55,292,670,43.58,179,231,77.49,118,881,168,278,33,9,133,16.02,3.05,5.05,0.600,0.164,28:16
Shabazz Napier,PG,Timberwolves,,3088,$-7.67,52,174,426,40.85,119,144,82.64,72,539,149,256,67,10,115,10.37,2.87,4.92,1.288,0.192,24:15
Coby White,PG,Bulls,,3858,$-7.89,65,312,792,39.39,102,129,79.07,133,859,230,175,49,6,109,13.22,3.54,2.69,0.754,0.092,25:45
