Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$39.02,157,601,168,44,5,29,2,126,20,7,69,20,6,9,,.280,.355,.514,.367,,,,,,,,,,,,,,,,,
Bobby Witt Jr.,3B/SS,Royals,,13509,677951,,$30.65,150,591,150,31,6,20,3,80,30,7,30,2,6,5,,.254,.294,.428,.322,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$27.95,159,652,189,43,1,24,6,93,13,8,41,,2,2,,.290,.333,.469,.354,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$25.46,141,555,164,42,1,27,5,88,3,1,50,11,6,3,,.295,.358,.521,.380,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Guardians,,10972,642708,,$21.95,153,637,180,26,9,11,5,71,18,4,25,,4,4,,.283,.312,.403,.324,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.88,150,557,171,38,,15,3,73,8,2,57,2,10,7,,.307,.377,.456,.370,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$18.75,150,494,109,25,7,13,3,50,35,9,27,,5,2,3,.221,.266,.379,.294,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$18.22,155,548,142,38,,23,1,93,1,2,87,1,11,10,,.259,.366,.454,.358,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$15.73,149,535,133,32,,17,5,58,18,4,39,,3,,,.249,.303,.404,.322,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,553993,,$15.72,150,543,128,24,2,31,2,87,,,73,,8,5,,.236,.332,.459,.346,,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$15.55,151,593,145,24,1,33,1,83,3,,58,7,7,5,,.245,.317,.455,.333,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$14.83,136,521,132,20,2,22,5,63,11,2,22,,6,5,1,.253,.288,.426,.320,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$14.42,136,522,152,24,1,22,4,64,,1,61,2,3,4,,.291,.366,.467,.368,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Twins,,6416,570482,,$14.30,144,501,143,27,3,13,2,64,1,,41,2,2,7,,.285,.338,.429,.338,,,,,,,,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$14.19,137,473,140,33,,9,4,57,3,3,78,2,6,1,,.296,.401,.423,.374,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$13.98,142,483,126,20,,4,5,48,22,4,35,2,5,5,3,.261,.313,.327,.303,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$12.91,155,538,123,27,1,27,,76,2,2,68,1,10,5,,.229,.324,.433,.329,,,,,,,,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$10.48,144,555,132,27,4,17,10,67,9,2,26,1,6,3,,.238,.278,.393,.308,,,,,,,,,,,,,,,,,
Santiago Espinal,3B,Blue Jays,,12034,669289,,$10.40,135,449,120,25,,7,1,51,6,6,36,1,2,3,1,.267,.322,.370,.306,,,,,,,,,,,,,,,,,
Luis Rengifo,SS,Angels,,11710,650859,,$10.24,127,489,129,22,4,17,1,52,6,2,17,,4,,1,.264,.294,.429,.316,,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$9.46,125,467,122,18,,12,6,46,4,3,67,,4,2,1,.261,.357,.377,.341,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$9.24,79,332,100,13,,6,1,25,13,,14,1,5,,,.301,.339,.395,.337,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$7.85,136,405,110,28,4,9,3,50,6,4,19,1,10,6,3,.272,.314,.427,.326,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Yankees,,5070,572761,carpema01,$6.66,47,128,39,9,,15,1,37,,,19,1,5,1,1,.305,.409,.727,.472,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Yankees,,4806,518626,donaljo02,$6.45,132,478,106,28,,15,7,62,2,2,54,1,8,6,,.222,.308,.374,.312,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$5.45,128,462,109,26,4,12,5,41,4,3,34,,3,1,,.236,.292,.387,.306,,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$5.26,83,314,87,20,3,6,2,33,8,,26,1,,4,,.277,.328,.417,.336,,,,,,,,,,,,,,,,,
Ramón Urías,SS,Orioles,,12316,602104,,$4.77,118,403,100,17,1,16,4,51,1,,30,1,5,4,3,.248,.303,.414,.322,,,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B,Astros,,9486,649557,,$4.21,92,305,74,13,,12,3,38,1,1,18,,2,2,,.243,.287,.403,.308,,,,,,,,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$3.75,111,331,68,16,,20,3,45,,1,44,,4,2,,.205,.304,.435,.327,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$3.65,102,330,77,16,3,12,2,40,1,2,23,,5,1,,.233,.292,.409,.309,,,,,,,,,,,,,,,,,
Harold Castro,2B/SS,Tigers,,10681,605612,,$3.59,120,420,114,21,2,7,5,47,,1,17,1,1,2,3,.271,.298,.381,.307,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$3.24,104,397,84,18,1,12,2,51,2,,32,2,2,1,1,.212,.273,.353,.280,,,,,,,,,,,,,,,,,
Andrew Velazquez,2B/SS,Angels,,11459,623205,,$3.19,125,322,63,8,,9,4,28,17,1,15,,3,3,6,.196,.232,.304,.260,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$2.65,124,429,93,19,2,13,4,50,,1,28,1,6,4,,.217,.272,.361,.284,,,,,,,,,,,,,,,,,
Brad Miller,3B,Rangers,,5680,543543,millebr02,$1.51,81,222,47,3,,7,1,32,4,2,18,,,1,,.212,.270,.320,.268,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$1.00,145,518,126,24,3,6,3,42,3,2,68,,10,5,2,.243,.338,.336,.312,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$1.00,51,168,42,9,1,8,,26,,,10,1,3,1,1,.250,.301,.458,.325,,,,,,,,,,,,,,,,,
Mark Mathias,2B/3B,Rangers,,11690,664029,,$1.00,30,81,20,3,,6,2,20,3,,9,,,1,,.247,.319,.506,.379,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$1.00,47,166,38,10,,5,,24,2,,23,,2,2,,.229,.326,.380,.317,,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-1.61,31,97,28,4,1,3,,15,1,,7,,1,,1,.289,.340,.443,.347,,,,,,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-1.81,142,407,70,18,2,8,2,33,10,3,52,,2,2,2,.172,.267,.285,.259,,,,,,,,,,,,,,,,,
