Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Brian Adams,RF,Padres,,6833,,,,,,,,,,,,,,,,
Corey Adamson,OF,Padres,,6842,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,103,354,100,5,31,2,.282,,,,,,,,,
Alexi Amarista,OF/SS,Padres,,1677,118,324,66,3,30,5,.204,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,,,,,,,,,,,,,,,,
Jeremy Baltz,OF,Padres,,6472,,,,,,,,,,,,,,,,
Clint Barmes,SS,Padres,,3799,98,207,48,3,16,,.232,,,,,,,,,
Josh Bell,3B,Padres,,448,,,,,,,,,,,,,,,,
Wynton Bernard,LF,Padres,,6959,,,,,,,,,,,,,,,,
Chris Bisson,2B,Padres,,6068,,,,,,,,,,,,,,,,
Brian Bixler,SS,Padres,,1078,,,,,,,,,,,,,,,,
Auston Bousfield,DH,Padres,,10936,,,,,,,,,,,,,,,,
Travis Buck,LF,Padres,,4864,,,,,,,,,,,,,,,,
Adam Buschini,2B,Padres,,6305,,,,,,,,,,,,,,,,
Stephen Carmon,2B,Padres,,7577,,,,,,,,,,,,,,,,
Sawyer Carroll,LF,Padres,,6692,,,,,,,,,,,,,,,,
Henry Charles,RF,Padres,,6913,,,,,,,,,,,,,,,,
Anthony Contreras,2B,Padres,,4127,,,,,,,,,,,,,,,,
Franchy Cordero,SS,Padres,,7602,,,,,,,,,,,,,,,,
Cody Decker,1B,Padres,,4891,8,11,,,1,,,,,,,,,,,
Alex Dickerson,RF,Padres,,6925,11,8,2,,,,.250,,,,,,,,,
Griff Erickson,C,Padres,,4623,,,,,,,,,,,,,,,,
Tim Federowicz,C,Padres,,97,,,,,,,,,,,,,,,,
Will Ferrell,1B,Padres,,10887,,,,,,,,,,,,,,,,
Kyle Gaedele,OF,Padres,,5791,,,,,,,,,,,,,,,,
Rocky Gale,C,Padres,,5795,11,10,1,,,,.100,,,,,,,,,
Niko Gallego,SS,Padres,,5312,,,,,,,,,,,,,,,,
Mike Gallic,LF,Padres,,6912,,,,,,,,,,,,,,,,
Juan Gamboa,SS,Padres,,10525,,,,,,,,,,,,,,,,
Tyson Gillies,CF,Padres,,2355,,,,,,,,,,,,,,,,
Jake Goebbert,1B,Padres,,5303,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Padres,,3342,,,,,,,,,,,,,,,,
Diego Goris,SS,Padres,,10588,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/SS,Padres,,5352,128,421,104,16,57,,.247,,,,,,,,,
Jason Hagerty,C,Padres,,5100,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,56,137,23,3,11,,.168,,,,,,,,,
Bridger Hunt,2B,Padres,,10176,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,,6470,34,90,19,2,12,2,.211,,,,,,,,,
Duanel Jones,3B,Padres,,4954,,,,,,,,,,,,,,,,
Matt Kemp,RF,Padres,,4676,154,596,158,23,100,12,.265,,,,,,,,,
A.J. Kirby-Jones,1B,Padres,,6945,,,,,,,,,,,,,,,,
Robert Kral,DH,Padres,,7604,,,,,,,,,,,,,,,,
