Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$24.30,,,,,,,,,,,,,,,,156,609,183,43,6,26,,93,85,14,5,52,7,4,2,.376
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$18.18,,,,,,,,,,,,,,,,141,486,139,25,2,15,,65,88,,,73,6,12,2,.365
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$17.40,,,,,,,,,,,,,,,,145,514,147,43,1,20,,82,82,18,3,60,4,4,9,.369
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$13.09,32,194.67,193,14,144,37,,2,72,16,11,,1.182,3.33,3.16,30,65,11,2,,,,4,2,,,2,,,,.179
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$10.04,,,,,,,,,,,,,,,,150,554,155,24,4,17,,107,67,18,8,63,5,5,6,.343
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$9.48,33,208.33,216,28,187,55,4,14,93,15,12,,1.301,4.02,3.99,30,51,4,,1,,,4,6,,,11,,,1,.190
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$8.07,,,,,,,,,,,,,,,,141,506,128,30,4,30,,75,90,1,1,57,7,2,6,.350
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$5.43,32,200.00,184,16,156,74,,11,84,13,12,,1.290,3.78,3.85,31,67,8,,,,,2,4,,,1,,,,.116
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$3.38,57,54.33,45,4,65,11,1,2,17,1,5,32,1.031,2.82,2.33,55,,,,,,,,,,,,,,,
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$1.52,,,,,,,,,,,,,,,,136,488,137,28,5,15,,48,76,5,1,31,2,4,4,.337
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-2.39,72,68.33,48,4,98,22,1,3,19,2,3,4,1.024,2.50,2.05,69,1,1,,,,,,,,,,,,,.900
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-5.20,77,68.67,54,2,42,21,2,1,19,6,1,,1.092,2.49,3.13,73,4,1,,,,,1,,,,,,,,.225
Josh Collmenter,SP/RP,Diamondbacks,,5003,518567,collmjo01,$-7.04,28,90.33,92,13,80,22,2,,37,5,3,,1.262,3.69,3.86,27,16,1,,,,,1,2,,,1,,,,.094
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$-7.84,73,63.67,70,5,59,29,3,2,36,4,5,19,1.555,5.09,3.59,70,,,,,,,,,,,,,,,
Matt Albers,RP,Diamondbacks,,370,458006,alberma01,$-8.39,63,60.33,46,9,44,22,3,2,16,3,1,,1.127,2.39,4.62,26,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-8.54,22,107.00,117,14,86,25,2,4,54,6,8,1,1.327,4.54,3.95,22,36,4,,1,,,3,4,,,1,,,,.135
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-9.06,,,,,,,,,,,,,,,,125,418,90,18,2,6,,50,28,15,6,35,,2,2,.267
Cody Ransom,SS,Diamondbacks,,2336,285068,ransoco01,$-9.45,,,,,,,,,,,,,,,,90,246,54,14,,11,,29,42,,1,30,,3,,.316
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$-9.91,,,,,,,,,,,,,,,,133,385,105,21,2,7,,58,36,15,9,33,4,4,2,.317
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-11.57,,,,,,,,,,,,,,,,32,83,25,3,,2,,7,8,,1,4,2,,1,.310
Willie Bloomquist,SS,Diamondbacks,,1382,217100,bloomwi01,$-11.81,,,,,,,,,,,,,,,,80,324,98,21,5,,,47,23,7,10,12,,,2,.308
Matt Lindstrom,RP,Diamondbacks,,2914,434637,lindsma01,$-12.49,46,47.00,45,2,40,14,2,5,14,1,,,1.255,2.68,3.04,12,,,,,,,,,,,,,,,
Henry Blanco,C,Diamondbacks,,2104,111072,blanche01,$-12.86,,,,,,,,,,,,,,,,21,64,12,3,,1,,6,7,1,,3,,,,.228
Bryan Shaw,RP,Diamondbacks,,3625,543766,shawbr01,$-13.77,64,59.33,60,4,41,24,3,2,23,1,6,2,1.416,3.49,3.76,62,,,,,,,,,,,,,,,
Konrad Schmidt,C,Diamondbacks,,3639,520209,schmiko01,$-14.22,,,,,,,,,,,,,,,,4,7,,,,,,1,2,,,1,,,,.087
Brad Bergesen,RP,Diamondbacks,,399,448269,bergebr02,$-14.68,19,29.67,29,2,18,7,,1,12,2,1,,1.213,3.64,3.57,19,1,,,,,,,,,,,,,,
John McDonald,2B/SS,Diamondbacks,,766,150348,mcdonjo03,$-16.93,,,,,,,,,,,,,,,,70,197,49,9,,6,,16,22,,1,12,5,1,,.288
Trevor Bauer,SP,Diamondbacks,,5509,545333,bauertr01,$-18.12,4,16.33,14,2,17,13,,1,11,1,2,,1.653,6.06,5.18,4,4,,,,,,,,,,,,,,
Mike Zagurski,RP,Diamondbacks,,2277,489448,zagurmi01,$-18.31,45,37.33,37,5,34,19,,1,23,,,,1.500,5.54,4.63,43,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Diamondbacks,,5308,572140,skaggty01,$-18.39,6,29.33,30,6,21,13,,2,19,1,3,,1.466,5.83,5.86,6,7,,,,,,,,,,,,,,
Joe Martinez,RP,Diamondbacks,,4088,458155,martijo07,$-18.51,1,1.00,2,,1,,,,1,,,,2.000,9.00,1.10,1,,,,,,,,,,,,,,,
Sam Demel,RP,Diamondbacks,,4756,451585,demelsa01,$-18.72,1,1.00,2,,,1,1,,1,,1,,3.000,9.00,3.10,1,,,,,,,,,,,,,,,
Jonathan Albaladejo,RP,Diamondbacks,,223,452293,albaljo01,$-18.75,3,3.00,5,1,2,,,1,3,,,,1.667,9.00,7.10,3,,,,,,,,,,,,,,,
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-19.14,9,45.33,62,9,37,12,,,37,3,2,,1.632,7.35,4.84,8,13,2,,,,,1,1,,,2,,,1,.200
Takashi Saito,RP,Diamondbacks,,1798,493416,saitota01,$-19.27,16,12.00,17,4,11,5,1,1,9,,,,1.833,6.75,6.85,16,,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-22.70,6,2.67,15,2,,3,,,11,,,,6.750,37.12,16.23,6,,,,,,,,,,,,,,,
Ryan Wheeler,1B,Diamondbacks,,3651,572253,wheelry01,$-22.91,,,,,,,,,,,,,,,,50,109,26,6,1,1,,11,10,1,,9,,,1,.284
Gustavo Nunez,SS,Diamondbacks,,1243,516631,,$-23.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Diamondbacks,,5670,518653,elmorja01,$-23.47,,,,,,,,,,,,,,,,30,68,13,4,,,,1,7,,,5,,,,.227
Mike Jacobs,1B,Diamondbacks,,2132,408312,jacobmi02,$-25.14,,,,,,,,,,,,,,,,13,19,4,1,,,,4,2,,,4,1,,,.275
Josh Bell,3B,Diamondbacks,,448,458679,belljo01,$-25.44,,,,,,,,,,,,,,,,21,52,9,2,,1,,3,4,,,4,1,,,.218
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-25.57,,,,,,,,,,,,,,,,22,85,22,3,2,2,,19,5,2,3,14,,3,,.347
Geoff Blum,3B,Diamondbacks,,2967,150398,blumge01,$-26.40,,,,,,,,,,,,,,,,17,28,4,,,,,1,1,,,2,,,1,.161
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-27.94,,,,,,,,,,,,,,,,31,81,20,4,1,2,,8,8,1,2,9,1,,2,.298
Alfredo Marte,OF,Diamondbacks,,3691,501245,marteal01,$-30.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Graham,CF,Diamondbacks,,4163,488917,grahaty01,$-31.01,,,,,,,,,,,,,,,,10,2,,,,,,1,,,1,,,,,-0.250
