Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Shannon Brown,PG,Lakers,,2074,82,253,592,42.74,99,121,81.82,667,183,108,57,31,88,8.13,2.23,1.32,1.073,20:44
Kobe Bryant,SG,Lakers,Back in the Saddle,58,73,716,1569,45.63,439,541,81.15,1970,391,365,113,20,133,26.99,5.36,5.00,1.822,38:50
Andrew Bynum,C,Lakers,Doppelganger,1976,65,392,688,56.98,193,261,73.95,977,541,68,35,94,129,15.03,8.32,1.05,1.985,30:25
Jordan Farmar,PG,Lakers,,2105,82,224,515,43.50,57,85,67.06,591,131,127,52,11,63,7.21,1.60,1.55,0.768,17:59
Derek Fisher,PG,Lakers,,119,82,212,558,37.99,113,132,85.61,615,170,201,89,9,98,7.50,2.07,2.45,1.195,27:10
Pau Gasol,PF,Lakers,The Sith Lords,134,65,452,844,53.55,286,362,79.01,1190,734,218,36,113,149,18.31,11.29,3.35,2.292,36:58
D.J. Mbenga,C,Lakers,,1125,49,48,103,46.60,9,19,47.37,105,87,8,5,29,34,2.14,1.78,0.16,0.694,7:15
Adam Morrison,SF,Lakers,,2068,31,32,85,37.65,5,8,62.50,74,32,18,3,2,5,2.39,1.03,0.58,0.161,7:46
Lamar Odom,PF,Lakers,Buchanalia,283,82,342,739,46.28,140,202,69.31,882,802,268,75,59,134,10.76,9.78,3.27,1.634,31:31
Josh Powell,PF,Lakers,,1981,63,71,194,36.60,20,31,64.52,169,116,35,9,6,15,2.68,1.84,0.56,0.238,9:13
Sasha Vujacic,SG,Lakers,,1120,67,66,164,40.24,28,33,84.85,185,79,41,20,4,24,2.76,1.18,0.61,0.358,8:35
Luke Walton,SF,Lakers,,1046,29,30,84,35.71,2,4,50.00,69,38,40,10,1,11,2.38,1.31,1.38,0.379,9:22
Metta World Peace,SF,Lakers,Team Lorin,17,77,306,740,41.35,128,186,68.82,845,331,234,107,21,128,10.97,4.30,3.04,1.662,33:50
