Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Pedro Alvarez,3B,Pirates,Doppelganger,3320,74,235,45,4,19,1,.191,,,,,,,,,
Jeff Baker,1B/2B/3B,Cubs,,2655,81,201,54,3,23,,.269,,,,,,,,,
Casey Blake,3B,Dodgers,Sole City Sox,4658,63,202,51,4,26,1,.252,,,,,,,,,
Geoff Blum,1B/3B,Diamondbacks,,2967,23,49,11,2,10,,.224,,,,,,,,,
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,Team Mike,1986,152,565,167,5,36,40,.296,,,,,,,,,
Corey Brown,OF,Nationals,,4848,3,3,,,,,,,,,,,,,,
Sean Burroughs,3B,Diamondbacks,,4312,78,110,30,1,8,1,.273,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,102,245,65,8,33,3,.265,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,7,15,1,,,,.067,,,,,,,,,
Jamey Carroll,2B/3B/SS,Dodgers,Team Mike,4645,146,452,131,,17,10,.290,,,,,,,,,
Brooks Conrad,2B/3B,Braves,,1841,92,103,23,4,13,2,.223,,,,,,,,,
Alex Cora,2B/3B/SS,Nationals,,2163,91,156,35,,6,2,.224,,,,,,,,,
James Darnell,3B,Padres,,3976,18,45,10,1,7,1,.222,,,,,,,,,
Mark DeRosa,3B/OF,Giants,,4154,47,86,24,,12,1,.279,,,,,,,,,
Daniel Descalso,2B/3B,Cardinals,,3506,148,326,86,1,28,2,.264,,,,,,,,,
Greg Dobbs,3B,Marlins,Ballbusters,2331,134,411,113,8,49,,.275,,,,,,,,,
Matt Dominguez,3B,Marlins,,4933,17,45,11,,2,,.244,,,,,,,,,
Matt Downs,2B/3B,Astros,,4128,106,199,55,10,41,,.276,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,62,150,32,,12,3,.213,,,,,,,,,
Juan Francisco,3B,Reds,,2835,31,93,24,3,15,1,.258,,,,,,,,,
Todd Frazier,3B/LF,Reds,Team Lorin,2863,41,112,26,6,15,1,.232,,,,,,,,,
David Freese,3B,Cardinals,Team Lorin,3514,97,333,99,10,55,1,.297,,,,,,,,,
Eric Fryer,OF,Pirates,,3362,10,26,7,,,1,.269,,,,,,,,,
Mat Gamel,3B,Brewers,,3145,10,26,3,,2,,.115,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,15,19,5,1,2,,.263,,,,,,,,,
Alberto Gonzalez,2B/3B/SS,Padres,,2523,102,247,53,1,32,1,.215,,,,,,,,,
Taylor Green,3B,Brewers,,3146,20,37,10,,1,,.270,,,,,,,,,
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,Team Jim,3978,120,337,91,5,31,3,.270,,,,,,,,,
Josh Harrison,3B,Pirates,,3327,65,195,53,1,16,4,.272,,,,,,,,,
Chase Headley,3B,Padres,Schellackers,3979,113,381,110,4,44,13,.289,,,,,,,,,
Wes Helms,3B,Braves,,1972,69,110,21,,6,,.191,,,,,,,,,
Aubrey Huff,1B/OF,Giants,Team Erik,4115,150,521,128,12,59,5,.246,,,,,,,,,
Joe Inglett,OF,Astros,,3140,20,27,6,,1,,.222,,,,,,,,,
Chris Johnson,3B,Astros,Ballbusters,2983,107,378,95,7,42,2,.251,,,,,,,,,
Chipper Jones,3B,Braves,Schellackers,1846,126,455,125,18,70,2,.275,,,,,,,,,
Jeff Keppinger,2B/3B,Giants,Team Mike,2975,99,379,105,6,35,,.277,,,,,,,,,
Kevin Kouzmanoff,3B,Rockies,,4837,73,234,55,7,33,2,.235,,,,,,,,,
Felipe Lopez,2B/3B,Brewers,,3511,48,141,29,2,11,1,.206,,,,,,,,,
José Lopez,2B/3B,Marlins,Doppelganger,4315,82,231,50,8,21,2,.216,,,,,,,,,
Michael Martínez,2B/3B,Phillies,,2504,88,209,41,3,24,3,.196,,,,,,,,,
John McDonald,2B/3B/SS,Diamondbacks,,766,84,227,52,2,22,2,.229,,,,,,,,,
Casey McGehee,3B,Brewers,Sith Lords,3148,155,546,122,13,67,,.223,,,,,,,,,
Aaron Miles,2B/3B,Dodgers,Ballbusters,2832,136,454,125,3,45,4,.275,,,,,,,,,
Melvin Mora,3B,Diamondbacks,,3816,42,127,29,,16,,.228,,,,,,,,,
Daniel Murphy,1B/2B/3B,Mets,Buchanalia,2133,109,391,125,6,49,5,.320,,,,,,,,,
Donnie Murphy,3B/SS,Marlins,,1998,36,92,17,2,9,,.185,,,,,,,,,
Chris Nelson,2B/3B/SS,Rockies,,3823,63,180,45,4,16,3,.250,,,,,,,,,
Jimmy Paredes,2B/3B,Astros,Team Lorin,295,46,168,48,2,18,5,.286,,,,,,,,,
Valentino Pascucci,OF,Mets,,2211,10,11,3,1,2,,.273,,,,,,,,,
Denis Phipps,OF,Reds,,2873,,,,,,,,,,,,,,,,
Placido Polanco,3B,Phillies,Team Jim,2335,122,469,130,5,50,3,.277,,,,,,,,,
Martín Prado,3B/LF,Braves,Schellackers,1843,129,551,143,13,57,4,.260,,,,,,,,,
Nick Punto,2B/3B,Cardinals,,1547,63,133,37,1,20,1,.278,,,,,,,,,
Aramis Ramirez,3B,Cubs,Team Lorin,2670,149,565,173,26,93,1,.306,,,,,,,,,
Antoan Richardson,OF,Braves,,5386,9,4,2,,,1,.500,,,,,,,,,
Ryan Roberts,2B/3B,Diamondbacks,Team Erik,3657,143,482,120,19,65,18,.249,,,,,,,,,
Josh Rodriguez,2B/3B,Pirates,,1085,7,12,1,,1,,.083,,,,,,,,,
Ryan Rohlinger,3B,Rockies,,4137,1,1,,,,,,,,,,,,,,
Scott Rolen,3B,Reds,Team Jim,2837,65,252,61,5,36,1,.242,,,,,,,,,
Pablo Sandoval,3B,Giants,Sole City Sox,4138,117,426,134,23,70,2,.315,,,,,,,,,
Matt Stairs,OF,Nationals,,4007,56,65,10,,2,,.154,,,,,,,,,
Ian Stewart,3B,Rockies,,3819,48,122,19,,6,3,.156,,,,,,,,,
Miguel Tejada,3B/SS,Giants,,455,91,322,77,4,26,4,.239,,,,,,,,,
Joe Thurston,3B,Marlins,,1851,1,4,1,,,1,.250,,,,,,,,,
Justin Turner,2B/3B,Mets,Doppelganger,446,117,435,113,4,51,7,.260,,,,,,,,,
Juan Uribe,2B/3B,Dodgers,,4132,77,270,55,4,28,2,.204,,,,,,,,,
Wilson Valdez,2B/3B/SS,Phillies,Sole City Sox,2330,99,273,68,1,30,3,.249,,,,,,,,,
