Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,157,574,163,29,97,112,30,.284
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,161,622,163,25,103,98,3,.262
Yordan Alvarez,None,Astros,,12011,670541,,$-0.00,,,,,,,,,,,114,410,120,31,77,97,,.293
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,31,198.00,166,200,57,76,12,,1.126,3.45,,,,,,,,
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,115,403,110,22,59,70,19,.273
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,27,162.33,139,144,45,58,13,,1.133,3.22,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,90,360,112,17,76,51,14,.311
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,150,577,152,10,81,52,13,.263
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,65,65.33,54,74,16,26,4,31,1.071,3.58,3,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,104,355,100,23,51,60,,.282
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,141,540,128,18,62,90,,.237
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,,,,,,,,,,,132,467,130,10,76,46,7,.278
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,31,162.00,143,159,62,82,10,,1.265,4.56,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,72,72.00,44,100,31,14,3,5,1.042,1.75,,,,,,,,
Héctor Neris,RP,Astros,,5862,593576,,$-0.00,71,68.33,41,77,31,13,6,2,1.054,1.71,1,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,31,155.67,157,178,55,88,11,,1.362,5.09,,,,,,,,
J.P. France,SP,Astros,,13982,641585,,$-0.00,24,136.33,138,101,47,58,11,,1.357,3.83,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$-0.00,68,66.33,51,66,36,23,5,8,1.312,3.12,1,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$-0.00,,,,,,,,,,,93,298,73,6,35,33,15,.245
Phil Maton,RP,Astros,,11622,664208,,$-0.00,68,66.00,49,74,25,22,4,1,1.121,3.00,4,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,112,309,70,10,42,33,5,.227
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,1,1.00,5,,1,4,,,6.000,36.00,116,362,69,15,33,36,,.191
Brandon Bielak,SP,Astros,,12674,656232,,$-0.00,15,80.00,86,62,36,34,5,,1.525,3.83,,,,,,,,
Ryne Stanek,RP,Astros,,11568,592773,,$-0.00,55,50.67,42,51,21,23,3,,1.243,4.09,2,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,68,67.33,74,79,29,38,3,1,1.530,5.08,1,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,6,27.00,25,31,10,12,2,,1.296,4.00,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,17,52.00,49,52,28,26,2,,1.481,4.50,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-0.00,16,63.00,65,45,25,37,3,1,1.429,5.29,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,35,43.00,45,45,19,25,2,1,1.488,5.23,1,,,,,,,
Michael Brantley,None,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,15,54,15,2,7,7,,.278
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,36,91,15,2,11,12,,.165
Bennett Sousa,RP,Astros,,13549,656986,,$-0.00,7,9.00,6,10,2,4,,,0.889,4.00,,,,,,,,
Oliver Ortega,RP,Astros,,13855,661383,,$-0.00,10,14.67,11,14,7,7,,,1.227,4.30,,,,,,,,
Matt Gage,RP,Astros,,14404,,,$-0.00,5,6.67,6,8,3,2,,,1.350,2.70,,,,,,,,
Grae Kessinger,SS,Astros,,13236,666197,,$-0.00,,,,,,,,,,,26,40,8,1,3,1,,.200
David Hensley,None,Astros,,13992,682073,,$-0.00,,,,,,,,,,,30,84,10,1,12,3,1,.119
Parker Mushinski,SP,Astros,,14083,656786,,$-0.00,14,14.67,19,15,4,9,,,1.568,5.52,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,,,,,,,,,,
Enoli Paredes,RP,Astros,,13006,660600,,$-0.00,,,,,,,,,,,,,,,,,,
Forrest Whitley,SP,Astros,,12786,666215,,$-0.00,,,,,,,,,,,,,,,,,,
Bligh Madris,RF,Astros,,13375,,,$-0.00,1,1.00,1,,1,1,,,2.000,9.00,12,26,4,,4,,,.154
Rylan Bannon,3B,Astros,,12175,676625,,$-0.00,,,,,,,,,,,2,6,,,,,,
Shawn Dubin,SP,Astros,,13540,681869,,$-0.00,3,9.00,12,11,3,7,,,1.667,7.00,,,,,,,,
César Salazar,C,Astros,,14164,663967,,$-0.00,,,,,,,,,,,13,18,2,,1,,,.111
Joel Kuhnel,RP,Astros,,12980,669270,,$-0.00,9,13.00,16,3,5,8,,,1.615,5.54,,,,,,,,
Jake Cousins,RP,Astros,,13703,664776,,$-0.00,9,9.33,10,7,10,5,,,2.143,4.82,,,,,,,,
